tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0606c2201362fcd03c976c2119b561ab05b618ea676dd5b49d5af95fe3b8947f,-1,1,1,191.07531091,1561598956,Vote,3e4a773e0169affc4ab2adf16a82aa2f74df9fa638eca31fd01a7738300e4d05
25fb75807bd80cedafd4ba11879b9cca68b0a91bb7914404708248aad97390db,-1,1,1,191.07531091,1561203000,Vote,e9ec1519378d74b6673b2fa8a72186ad575f5fd899b22b7596ad1ec699ca7518
1b2dac67995f22d3b0b8c76d6f59ea6397fa6de22870981355ec70134e6cab1b,-1,1,1,191.07531091,1561006063,Vote,dc59088600e258177fe2524bfd557dc341806528ddf95bc6165b418911650c1e
1e9c352ae9d04900c6faaaee0bb01aa5a0ccfada45b8fe9f2a116ba4d4ea0f25,-1,4,1,192.69058114,1560924499,Regular,bc54f1fde6f7b04c6e9547b1d2dc62bff379a87cfa0d4255c4c8b12e448c64d5
a897f777ae3befa7e484dcf3ebc802a86aa37ad471278a63c22d7d55da6841ee,-1,1,1,191.07531091,1560922168,Vote,2878b1e2ded060fc97eed1b44e6a0256a94a60c606487a318d1e1bc94dd77a30
bc54f1fde6f7b04c6e9547b1d2dc62bff379a87cfa0d4255c4c8b12e448c64d5,1,2,1,192.69058114,1560893093,Vote,1e9c352ae9d04900c6faaaee0bb01aa5a0ccfada45b8fe9f2a116ba4d4ea0f25
d00a8f71bd78e8d83f08fb247ba95ed02133656354b67d2def4f765e8f3d7e14,-1,1,1,191.07531091,1560856413,Vote,fa98ee6b4c9cb5fbb02282c91e201e332321ee330ec2071b81f339ebc8eca62c
ebe24731403d982057833ad479100dae45eff010882bd6d5593287206e2b60af,-1,1,1,191.07531091,1560753135,Vote,57fd84062c0e443617d07e291359afade98c7469b7eb666923608317b8688ab7
0a24011b79f038de5bd8ffe364cc7027aacb16c83fb49a8e56d6428c99e295d4,-1,4,1,192.69058114,1560489377,Regular,578876d49c795bb521dc2c99ea56e36c31e5cf80ca7aafda75c8361025973cc5
451213b722393efe2b9723798f887ef4f1e431847826b3b74f31a7dee7993347,-1,3,1,192.69058114,1560481855,Regular,f689285e0e93fea288cf116dcb32e7c5b473b24533a72fcc18f6ac45ee88f2b6
c2f6ed33e45bc5a04da8e12db449474461de0f5a969d6c32eada92fc4eafd83b,-1,1,1,191.07531091,1560426561,Vote,ff81c68669f8b3fb2879ebd641b0254dab00a4225798eb9c32f4cd6669165b2e
dc9434bbdcd105a1631db6602afeed1561ed93560a179b5bfdf64850a530ebbf,-1,1,1,191.07531091,1560422127,Vote,c6cee385ef89f7dbed5ace7fabd9f41ace0e04b37450b39779777ef3c7412fdf
578876d49c795bb521dc2c99ea56e36c31e5cf80ca7aafda75c8361025973cc5,1,2,1,192.69058114,1560411778,Vote,0a24011b79f038de5bd8ffe364cc7027aacb16c83fb49a8e56d6428c99e295d4
f689285e0e93fea288cf116dcb32e7c5b473b24533a72fcc18f6ac45ee88f2b6,1,2,1,192.69058114,1560407166,Vote,451213b722393efe2b9723798f887ef4f1e431847826b3b74f31a7dee7993347
ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8,-1,6,1,192.69058114,1560378380,Regular,c9e89f937004542735d0a17d655aa7533eec90c76a6ea848035f1a16ff61cc2f
dbe3d5e459fe22f9967e712059b5a90095892b5e27f3943443bca7eda9bb44c1,-1,1,1,191.07531091,1560367459,Vote,530edddc50968211a279d6503ccaca3c35be5f1e322991937657b34acfa6dd31
c9e89f937004542735d0a17d655aa7533eec90c76a6ea848035f1a16ff61cc2f,1,2,1,192.69058114,1560135522,Vote,ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8
7bc34469e5e4703335f4565f45edb65108407c9eef97cffe83687f81714fd678,-1,1,1,192.69058114,1560066286,Regular,d849334413fb120ea4014c43b6097ff7ddc7db258a0a175237fb75d0b6ba1b48
f9f7c7d62f296b79b061ab836165acb427261366d42964f9bcce987c89fc9836,-1,1,1,191.07531091,1560047189,Vote,6249a4667b9e7d586eb1c0ffa3acb1f976d496847c69111f098069e57a244afe
d849334413fb120ea4014c43b6097ff7ddc7db258a0a175237fb75d0b6ba1b48,1,2,1,192.69058114,1560027541,Vote,7bc34469e5e4703335f4565f45edb65108407c9eef97cffe83687f81714fd678
2878b1e2ded060fc97eed1b44e6a0256a94a60c606487a318d1e1bc94dd77a30,1,0,1,191.07531091,1559959518,Ticket,a897f777ae3befa7e484dcf3ebc802a86aa37ad471278a63c22d7d55da6841ee
530edddc50968211a279d6503ccaca3c35be5f1e322991937657b34acfa6dd31,1,0,1,191.07531091,1559959518,Ticket,dbe3d5e459fe22f9967e712059b5a90095892b5e27f3943443bca7eda9bb44c1
57fd84062c0e443617d07e291359afade98c7469b7eb666923608317b8688ab7,1,0,1,191.07531091,1559959518,Ticket,ebe24731403d982057833ad479100dae45eff010882bd6d5593287206e2b60af
7b89ff7026821b341fa06b4c870bce32c1fead646bf5d616838ed972446658a2,1,0,1,191.07531091,1559959518,Ticket,a7cbbc3d0ebfd64411d0c8b0603d372e4a031756f14d9e4f1fba12e0d9b9cb14
7fbc3c20453bbfeb3efeb41f07af866f61a4a1413b8dabeb9441d6a43fab90d4,1,0,1,191.07531091,1559959518,Ticket,2c2ca41f9c29e049d03c83ec96e1304ad868547e83432f20dba2a7a04d017560
82c76d66db11ebb01d172d6d36836c98700330fd6b6e240e7f20ffc0909efbee,1,0,1,191.07531091,1559959518,Ticket,367c77dc6fbf613aca60561ad3084ad6cc9c83228461a2a1a4a0b31a24dc242a
bb332330a8965acf17b8628febdaf2c5ce00d9e83f0cf861b510f8eb6df7b9a6,1,0,1,191.07531091,1559959518,Ticket,843fd3ccf11e02591d657ed9bafa9a764b7bd257e1408fcc6cf3a167a73a83a1
c6cee385ef89f7dbed5ace7fabd9f41ace0e04b37450b39779777ef3c7412fdf,1,0,1,191.07531091,1559959518,Ticket,dc9434bbdcd105a1631db6602afeed1561ed93560a179b5bfdf64850a530ebbf
cc0c8d3a9af93680afbf8867c084401930eee96ac21479e536045c3e894b238b,1,0,1,191.07531091,1559959518,Ticket,3c977d09b1ca865306beebcd6ea40b7a7b7faf1e27e464f6a0044c5f62714ce9
dc59088600e258177fe2524bfd557dc341806528ddf95bc6165b418911650c1e,1,0,1,191.07531091,1559959518,Ticket,1b2dac67995f22d3b0b8c76d6f59ea6397fa6de22870981355ec70134e6cab1b
e523e66e9978452d721cefdb06a4494c1077ae28b653b5e65ab6a31f38fe8ba8,1,0,1,191.07531091,1559959518,Ticket,6bf8e2434d1340b3092802d0d5ce25223e8686684cfda03876013539a5f7e302
e9ec1519378d74b6673b2fa8a72186ad575f5fd899b22b7596ad1ec699ca7518,1,0,1,191.07531091,1559959518,Ticket,25fb75807bd80cedafd4ba11879b9cca68b0a91bb7914404708248aad97390db
f28b03962605e5ce25fe80a381d2a6ccfe7a82519d4f35658fabbda2786989f6,1,0,1,191.07531091,1559959518,Ticket,c98db8341561d5c0bad3026ccb0d2f8107c88334f9a653321c23c853e8a7e3e2
35f68a95ff3a2291508f06a655088700c2747a70178bcba54dfe5c1650919586,1,0,1,191.07531091,1559959473,Ticket,4779aefb09d9a44a995f9919e30d52efde504f68924c5cab95be36aa586cacd2
3e4a773e0169affc4ab2adf16a82aa2f74df9fa638eca31fd01a7738300e4d05,1,0,1,191.07531091,1559959473,Ticket,0606c2201362fcd03c976c2119b561ab05b618ea676dd5b49d5af95fe3b8947f
6249a4667b9e7d586eb1c0ffa3acb1f976d496847c69111f098069e57a244afe,1,0,1,191.07531091,1559959473,Ticket,f9f7c7d62f296b79b061ab836165acb427261366d42964f9bcce987c89fc9836
808845288efb63e1c3b6a54bca9d280114b008cd5d4398c908444153f321568d,1,0,1,191.07531091,1559959473,Ticket,288c90a8a11914e154f8cf682cfed4ea3bd1b1fc23d9271541f0b6a82f3a04bb
d33bb832a8e0ae6e6f187280582c6fdee9169e035293c0ec03a5a56693a65b2f,1,0,1,191.07531091,1559959473,Ticket,148a4c024f464db34e4454cb1d39df510bd045475416fdf01c5e626824d78732
fa98ee6b4c9cb5fbb02282c91e201e332321ee330ec2071b81f339ebc8eca62c,1,0,1,191.07531091,1559959473,Ticket,d00a8f71bd78e8d83f08fb247ba95ed02133656354b67d2def4f765e8f3d7e14
ff81c68669f8b3fb2879ebd641b0254dab00a4225798eb9c32f4cd6669165b2e,1,0,1,191.07531091,1559959473,Ticket,c2f6ed33e45bc5a04da8e12db449474461de0f5a969d6c32eada92fc4eafd83b
