tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,20,1,0.0346131,1656249269,Regular,264bb4ffeb4b4ebe292b76faa7d942e728cea1f42207713279a62fffd7ef9f74
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,14,1,0.0346131,1656249269,Regular,bf734918546cb78ec19b30e0c6fc5c2e55173448893e592e8ff4b457adc71e4f
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,7,1,22.37504797,1656249269,Regular,c891fe2068ba914d1d8f8731e4a5b28659f085a7ca4262b6e99359e37ac18d8c
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,15,1,22.37504797,1656249269,Regular,bf734918546cb78ec19b30e0c6fc5c2e55173448893e592e8ff4b457adc71e4f
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,4,1,0.0346131,1656249269,Regular,ceba1a7004e191f99232d2d1301b2c033038fcc4a65aaf37e182cad9188e00d4
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,5,1,22.37504797,1656249269,Regular,ceba1a7004e191f99232d2d1301b2c033038fcc4a65aaf37e182cad9188e00d4
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,8,1,0.0346131,1656249269,Regular,0d7bb97e84552c2c10518b0cce5beafe4c98ece8b7e73286570015ddfd40de12
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,9,1,22.37504797,1656249269,Regular,0d7bb97e84552c2c10518b0cce5beafe4c98ece8b7e73286570015ddfd40de12
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,12,1,0.0346131,1656249269,Regular,79e7756efa8f4e7dd3e7c1cd6b6752bb89b1a36b753b8d9d54ead27bb5b0cf01
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,13,1,22.37504797,1656249269,Regular,79e7756efa8f4e7dd3e7c1cd6b6752bb89b1a36b753b8d9d54ead27bb5b0cf01
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,10,1,0.0346131,1656249269,Regular,5cc1dd3d1702b18872215f7c57f4c743e2ad2df9e000f8791a9b07ef7b684817
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,11,1,22.37504797,1656249269,Regular,5cc1dd3d1702b18872215f7c57f4c743e2ad2df9e000f8791a9b07ef7b684817
