tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd1ef7d2d6c1429c7c20df5b25ee9f278dc130ff9da1e350ae195c0e6af256b5,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
d30c5af6cc7a90dad05e4ec0ea6785f2b29bb64e2233cbd5ea9d7a9373380361,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
fcd26459890a162e4f677ffde12e3f13aae5c6f4a81d031a2023689c863dcdc6,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
9e2085ce51f9dff3a15d68e6f8377c1f1a58fadf94915aecfcef061cd09e08ab,-1,0,1,100.61822507,1570474231,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
aaf2fd218ebe4a9404718b1b853400afe540c80f1e94546ebcebfa047bf9d63f,-1,0,1,100.61822507,1570474231,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
b7163b82b11b9f221f910947f0b2cbbb70a08083b03d19204fca69f60fad9938,-1,0,1,100.61822507,1570474231,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,18,1,100.61822507,1570473701,Regular,93f18cdd166ccf3a7bcde3b4ddfff58d2b0e2352f2126775d6c4cf0c2a84a626
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,8,1,100.61822507,1570473701,Regular,b7163b82b11b9f221f910947f0b2cbbb70a08083b03d19204fca69f60fad9938
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,9,1,100.61822507,1570473701,Regular,9e2085ce51f9dff3a15d68e6f8377c1f1a58fadf94915aecfcef061cd09e08ab
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,14,1,100.61822507,1570473701,Regular,aaf2fd218ebe4a9404718b1b853400afe540c80f1e94546ebcebfa047bf9d63f
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,0,1,100.61822507,1570473701,Regular,bd1ef7d2d6c1429c7c20df5b25ee9f278dc130ff9da1e350ae195c0e6af256b5
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,16,1,100.61822507,1570473701,Regular,47755cf9ebe37f19bf614301d98cab884802bd1a0e55b0b564263bd638ec7019
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,5,1,100.61822507,1570473701,Regular,6b5836a1ed396dd39eb26aea02dbcdfa28855d0f772b0888933703a305a44b73
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,13,1,100.61822507,1570473701,Regular,510913297e9d3a452b4c3aa42c0eecf5d53b3f1dc2d1c19a2a114fcdf0bf087e
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,11,1,100.61822507,1570473701,Regular,b4bde6f65667df5abdf69e9920853dbc5cf2e94560d7e8fd4bca420f0d1af7ea
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,4,1,100.61822507,1570473701,Regular,fcd26459890a162e4f677ffde12e3f13aae5c6f4a81d031a2023689c863dcdc6
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,12,1,100.61822507,1570473701,Regular,16932c861e9bc548a2ed5d52da2e9188e1fb9fca1d341200d1283105d367ec41
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,1,1,100.61822507,1570473701,Regular,05fdcf413bb6aadb8f4ec60be1de1778abbcf90020a14438cd6c4e2f07970fc5
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,19,1,100.61822507,1570473701,Regular,a16a561675d1a4ae58ecc6f9a2a37d5c2fa492faad8e4a461fa17e10fb7f13bc
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,10,1,100.61822507,1570473701,Regular,d30c5af6cc7a90dad05e4ec0ea6785f2b29bb64e2233cbd5ea9d7a9373380361
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,15,1,100.61822507,1570473701,Regular,57221addc172760b607b6a05b67d98509f747948638add47538be9fa0bccaa4c
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,6,1,100.61822507,1570473701,Regular,a102d6200a55c57a72c843041496571747bdb2e1b1569060e5edede26f2bca46
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,3,1,100.61822507,1570473701,Regular,b6fbb7c6773f835f8aaf2d62b7513fcc0ca8aa68f0eebad24564babe8bf983ce
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,2,1,100.61822507,1570473701,Regular,ae7b5a6794f111956fe96703c41c3c4af599dbdad3e96fa3c3ffba551584983e
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,7,1,100.61822507,1570473701,Regular,a72a5526174c707500a82fb93e8465c3c26e7c91c6d9163de2cd1e4b5957d482
5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272,1,17,1,100.61822507,1570473701,Regular,0d7c2cfb5025555bde39de9bdcaf97805f0eafbf740118e2dee6923a0a558d3f
