tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,1,1,5.80506052,1596801874,Regular,9da70aadf9c5ebaf522c817945c4444862272f097fe558ef332e3431eb23ecd1
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,4,1,0.06406416,1596801874,Regular,b95dd27046ba7a9a50c9f70209edcca2875a20a67b241bc322e2da9f6cc3d6a4
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,5,1,5.80506052,1596801874,Regular,b95dd27046ba7a9a50c9f70209edcca2875a20a67b241bc322e2da9f6cc3d6a4
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,14,1,0.06406416,1596801874,Regular,d16c9d4f3dc72cfe83a37341ee178b714488ec1a81b571048fdd9682aa2f4dbf
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,15,1,5.80506052,1596801874,Regular,d16c9d4f3dc72cfe83a37341ee178b714488ec1a81b571048fdd9682aa2f4dbf
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,18,1,0.06406416,1596801874,Regular,9e98636dd2cb6cc5a2f0d4adcb0ddf911ee65ce4b9e82594c220f84b452c88fc
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,19,1,5.80506052,1596801874,Regular,9e98636dd2cb6cc5a2f0d4adcb0ddf911ee65ce4b9e82594c220f84b452c88fc
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,20,1,0.06406416,1596801874,Regular,1563b7b2fe3d36791ff0f89675afcb109450f47f53ba14f883aa56a01276b83f
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,21,1,5.80506052,1596801874,Regular,1563b7b2fe3d36791ff0f89675afcb109450f47f53ba14f883aa56a01276b83f
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,8,1,0.06406416,1596801874,Regular,e6ac19ee2d0416c2189f8c2118f9fdc8504797dd76ba50b3b3141483aa865882
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,9,1,5.80506052,1596801874,Regular,e6ac19ee2d0416c2189f8c2118f9fdc8504797dd76ba50b3b3141483aa865882
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,12,1,0.06406416,1596801874,Regular,d05fbd647143f327b943b73c5fc4fe2bbbaacf48479a58b3a208d78826f5cc71
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,13,1,5.80506052,1596801874,Regular,d05fbd647143f327b943b73c5fc4fe2bbbaacf48479a58b3a208d78826f5cc71
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,6,1,0.06406416,1596801874,Regular,de93eca003b85a1d4fc2c8cc4895797560180580e3783b4d3f1a3c778eaeccde
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,7,1,5.80506052,1596801874,Regular,de93eca003b85a1d4fc2c8cc4895797560180580e3783b4d3f1a3c778eaeccde
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,10,1,0.06406416,1596801874,Regular,b0122646fde6ea892e01af40d3baedbd035e57d0a82865e8fdd4264936fb907b
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,11,1,5.80506052,1596801874,Regular,b0122646fde6ea892e01af40d3baedbd035e57d0a82865e8fdd4264936fb907b
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,16,1,0.06406416,1596801874,Regular,a67f125e41755495672a7a2892541325aff7d8fece61ec5160e3327055f9f2b9
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,17,1,5.80506052,1596801874,Regular,a67f125e41755495672a7a2892541325aff7d8fece61ec5160e3327055f9f2b9
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,2,1,0.06406416,1596801874,Regular,42fdf2e83660a1c1f2ff79926abec693469bb60843f686bf482ca83ccc04ee7e
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,3,1,5.80506052,1596801874,Regular,42fdf2e83660a1c1f2ff79926abec693469bb60843f686bf482ca83ccc04ee7e
efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4,1,0,1,0.06406416,1596801874,Regular,9da70aadf9c5ebaf522c817945c4444862272f097fe558ef332e3431eb23ecd1
