tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bafeaa8b1efd7785cd9b498b7ad6f149878913bb828a37f1e3f9c7949c3943f2,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
bafeaa8b1efd7785cd9b498b7ad6f149878913bb828a37f1e3f9c7949c3943f2,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
bd0e3bead46e8a7fdce0310d54c1b8d061143056ef80d18bc07e2795784beb8e,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
bd0e3bead46e8a7fdce0310d54c1b8d061143056ef80d18bc07e2795784beb8e,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
c599397ff63f1b081bda8e37774aa501a163c1772df17f958f1f568676dfb6b9,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
c599397ff63f1b081bda8e37774aa501a163c1772df17f958f1f568676dfb6b9,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
d48adfefd23219109c4e10b3fdb0943c8b47117506213043e384fd7043c9114b,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
d48adfefd23219109c4e10b3fdb0943c8b47117506213043e384fd7043c9114b,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
e3f4fc27521acc83b53d894c640eb4f53c3e7fb2616287f00f1daaffe4f9980f,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
e3f4fc27521acc83b53d894c640eb4f53c3e7fb2616287f00f1daaffe4f9980f,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
f6c46ff3a480c17dcbab73991d4cc964a2a3156ffd3497feb923685c4399e3fa,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
f6c46ff3a480c17dcbab73991d4cc964a2a3156ffd3497feb923685c4399e3fa,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
1dee983a954ddfea6886dda438cc22fcbe89503b7fc1f5d292ef89dbd7ca0c55,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
1dee983a954ddfea6886dda438cc22fcbe89503b7fc1f5d292ef89dbd7ca0c55,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
2d33d79be2a981d838278470560d32dfdd196112e9d22840241522681aa1ad9a,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
2d33d79be2a981d838278470560d32dfdd196112e9d22840241522681aa1ad9a,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
5dbccc1074d32ea63659eff139eda3d2075c03b5df3132d002c64abab4729974,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
5dbccc1074d32ea63659eff139eda3d2075c03b5df3132d002c64abab4729974,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
6523ffd07b8e9c46d1967008067fd6be27e2bda6a6140e1edc1b24505b356c95,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
6523ffd07b8e9c46d1967008067fd6be27e2bda6a6140e1edc1b24505b356c95,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
75ec59e39ee4ae4f37b728419034d727d6727992a47c28a9cc79ebab30043854,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
75ec59e39ee4ae4f37b728419034d727d6727992a47c28a9cc79ebab30043854,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
766604a3613e27c20a74caa8946d9e05ba5564dc780609cd49a3777bf0a0b9a2,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
766604a3613e27c20a74caa8946d9e05ba5564dc780609cd49a3777bf0a0b9a2,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
7f8aef90472d85784a752c7eb2617f6938dc761001f5126903f8d545efaf7792,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
7f8aef90472d85784a752c7eb2617f6938dc761001f5126903f8d545efaf7792,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
8711e87141e129ae60ac42386dcf72ca95b272211391fd5fe84790ee8093dc41,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
8711e87141e129ae60ac42386dcf72ca95b272211391fd5fe84790ee8093dc41,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
92ef629b41697008f85a658193acd33dee53628addb3e1a2f034c2256fec5461,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
92ef629b41697008f85a658193acd33dee53628addb3e1a2f034c2256fec5461,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
98f51c94350188c133776ea5799191cd4c69017287abd2123141c9608a2a9db4,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
98f51c94350188c133776ea5799191cd4c69017287abd2123141c9608a2a9db4,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
a2c5d79fcc95c75363f0fdadd5f9580a458f8d83e8bf93a1277fb304b78154d3,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
a2c5d79fcc95c75363f0fdadd5f9580a458f8d83e8bf93a1277fb304b78154d3,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
a55cde41406823c777a963553e37ecc563fad70038c12a85718f9d7334fa0793,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
a55cde41406823c777a963553e37ecc563fad70038c12a85718f9d7334fa0793,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
a58783c89a8e594c4c55316ca33182ab312c19734b8b957affcbafda8840f363,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
a58783c89a8e594c4c55316ca33182ab312c19734b8b957affcbafda8840f363,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
afd0a5930a84bd3cea65ec6694ab25afee04a455c2ca4619ffe628305905f378,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
afd0a5930a84bd3cea65ec6694ab25afee04a455c2ca4619ffe628305905f378,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
bf10718a9cc69ebce5a4ea3a4b8f38098220cc841e97d936dd9b25076b209e14,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
bf10718a9cc69ebce5a4ea3a4b8f38098220cc841e97d936dd9b25076b209e14,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
cab2e104aa31e807ecc925290a1da195407704b5ea77deeea91e4bcf3cdad006,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
cab2e104aa31e807ecc925290a1da195407704b5ea77deeea91e4bcf3cdad006,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
cfa37730e89dd0723122c9661af102f746adddc2374b66654a767c3820b48e30,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
cfa37730e89dd0723122c9661af102f746adddc2374b66654a767c3820b48e30,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
db8c8fd7a67013b7c96bd9a7c82fe6ce4c4735caa6d5ac4051ef0ffa46f544fe,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
db8c8fd7a67013b7c96bd9a7c82fe6ce4c4735caa6d5ac4051ef0ffa46f544fe,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
ead26c83f84df501418b5a1ba278771e69d5f1840adbbbad77e27aecb212cecc,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
ead26c83f84df501418b5a1ba278771e69d5f1840adbbbad77e27aecb212cecc,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
eba926b2b5186f46833f9c39111e8ad21646008efb4cbd6b9d1853cc85e97f67,-1,0,1,0.05663525,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
eba926b2b5186f46833f9c39111e8ad21646008efb4cbd6b9d1853cc85e97f67,-1,1,1,8.49371276,1611570952,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,24,1,0.05663525,1611570779,Regular,6ffb4a4a614ac33b84a74e820b1deec2682589d0e41a5a7c6d60a775def106cf
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,28,1,0.05663525,1611570779,Regular,7f8aef90472d85784a752c7eb2617f6938dc761001f5126903f8d545efaf7792
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,29,1,8.49371276,1611570779,Regular,7f8aef90472d85784a752c7eb2617f6938dc761001f5126903f8d545efaf7792
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,54,1,0.05663525,1611570779,Regular,75ec59e39ee4ae4f37b728419034d727d6727992a47c28a9cc79ebab30043854
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,55,1,8.49371276,1611570779,Regular,75ec59e39ee4ae4f37b728419034d727d6727992a47c28a9cc79ebab30043854
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,78,1,0.05663525,1611570779,Regular,bf10718a9cc69ebce5a4ea3a4b8f38098220cc841e97d936dd9b25076b209e14
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,79,1,8.49371276,1611570779,Regular,bf10718a9cc69ebce5a4ea3a4b8f38098220cc841e97d936dd9b25076b209e14
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,46,1,0.05663525,1611570779,Regular,5dbccc1074d32ea63659eff139eda3d2075c03b5df3132d002c64abab4729974
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,47,1,8.49371276,1611570779,Regular,5dbccc1074d32ea63659eff139eda3d2075c03b5df3132d002c64abab4729974
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,4,1,0.05663525,1611570779,Regular,afd0a5930a84bd3cea65ec6694ab25afee04a455c2ca4619ffe628305905f378
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,5,1,8.49371276,1611570779,Regular,afd0a5930a84bd3cea65ec6694ab25afee04a455c2ca4619ffe628305905f378
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,32,1,0.05663525,1611570779,Regular,ead26c83f84df501418b5a1ba278771e69d5f1840adbbbad77e27aecb212cecc
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,33,1,8.49371276,1611570779,Regular,ead26c83f84df501418b5a1ba278771e69d5f1840adbbbad77e27aecb212cecc
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,26,1,0.05663525,1611570779,Regular,6523ffd07b8e9c46d1967008067fd6be27e2bda6a6140e1edc1b24505b356c95
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,27,1,8.49371276,1611570779,Regular,6523ffd07b8e9c46d1967008067fd6be27e2bda6a6140e1edc1b24505b356c95
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,34,1,0.05663525,1611570779,Regular,cab2e104aa31e807ecc925290a1da195407704b5ea77deeea91e4bcf3cdad006
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,35,1,8.49371276,1611570779,Regular,cab2e104aa31e807ecc925290a1da195407704b5ea77deeea91e4bcf3cdad006
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,50,1,0.05663525,1611570779,Regular,98f51c94350188c133776ea5799191cd4c69017287abd2123141c9608a2a9db4
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,51,1,8.49371276,1611570779,Regular,98f51c94350188c133776ea5799191cd4c69017287abd2123141c9608a2a9db4
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,64,1,0.05663525,1611570779,Regular,eba926b2b5186f46833f9c39111e8ad21646008efb4cbd6b9d1853cc85e97f67
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,65,1,8.49371276,1611570779,Regular,eba926b2b5186f46833f9c39111e8ad21646008efb4cbd6b9d1853cc85e97f67
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,16,1,0.05663525,1611570779,Regular,a2c5d79fcc95c75363f0fdadd5f9580a458f8d83e8bf93a1277fb304b78154d3
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,17,1,8.49371276,1611570779,Regular,a2c5d79fcc95c75363f0fdadd5f9580a458f8d83e8bf93a1277fb304b78154d3
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,20,1,0.05663525,1611570779,Regular,a58783c89a8e594c4c55316ca33182ab312c19734b8b957affcbafda8840f363
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,21,1,8.49371276,1611570779,Regular,a58783c89a8e594c4c55316ca33182ab312c19734b8b957affcbafda8840f363
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,44,1,0.05663525,1611570779,Regular,1dee983a954ddfea6886dda438cc22fcbe89503b7fc1f5d292ef89dbd7ca0c55
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,45,1,8.49371276,1611570779,Regular,1dee983a954ddfea6886dda438cc22fcbe89503b7fc1f5d292ef89dbd7ca0c55
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,56,1,0.05663525,1611570779,Regular,cfa37730e89dd0723122c9661af102f746adddc2374b66654a767c3820b48e30
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,57,1,8.49371276,1611570779,Regular,cfa37730e89dd0723122c9661af102f746adddc2374b66654a767c3820b48e30
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,18,1,0.05663525,1611570779,Regular,8711e87141e129ae60ac42386dcf72ca95b272211391fd5fe84790ee8093dc41
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,19,1,8.49371276,1611570779,Regular,8711e87141e129ae60ac42386dcf72ca95b272211391fd5fe84790ee8093dc41
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,14,1,0.05663525,1611570779,Regular,92ef629b41697008f85a658193acd33dee53628addb3e1a2f034c2256fec5461
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,15,1,8.49371276,1611570779,Regular,92ef629b41697008f85a658193acd33dee53628addb3e1a2f034c2256fec5461
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,48,1,0.05663525,1611570779,Regular,a55cde41406823c777a963553e37ecc563fad70038c12a85718f9d7334fa0793
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,49,1,8.49371276,1611570779,Regular,a55cde41406823c777a963553e37ecc563fad70038c12a85718f9d7334fa0793
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,2,1,0.05663525,1611570779,Regular,766604a3613e27c20a74caa8946d9e05ba5564dc780609cd49a3777bf0a0b9a2
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,3,1,8.49371276,1611570779,Regular,766604a3613e27c20a74caa8946d9e05ba5564dc780609cd49a3777bf0a0b9a2
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,1,42,1,0.05663525,1611570779,Regular,db8c8fd7a67013b7c96bd9a7c82fe6ce4c4735caa6d5ac4051ef0ffa46f544fe
