tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08,-1,38,1,27.41831936,1624978548,Regular,23ed20f399c190f9cfd1ba2be16e319a894285031925bf3be2987b4bc5b529d2
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,38,1,27.41831936,1624978149,Regular,1791b404c1d6b3b5d00369e364311c4b8b09abdd7a6d829ed1633004fb7f356c
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,85,1,27.41831936,1624975013,Regular,49289e772404dbbd4fccc98da71f0624ebd128013e75a9e1d95132dd5dfcc91d
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,216,1,27.41831936,1624975013,Regular,3a4548c78243087b1421dc9980305b6adb37509bce00a35e287bdc286bd1f84f
49289e772404dbbd4fccc98da71f0624ebd128013e75a9e1d95132dd5dfcc91d,1,3,1,27.41831936,1624888057,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
1791b404c1d6b3b5d00369e364311c4b8b09abdd7a6d829ed1633004fb7f356c,1,3,1,27.41831936,1624763247,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
3a4548c78243087b1421dc9980305b6adb37509bce00a35e287bdc286bd1f84f,1,3,1,27.41831936,1624746475,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
23ed20f399c190f9cfd1ba2be16e319a894285031925bf3be2987b4bc5b529d2,1,3,1,27.41831936,1624711295,Vote,d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,58,1,27.41831936,1624602185,Regular,be904023cddbde5b2fea04dec05fa6c50a2384fdbbe7c6ec5ab9a53b7d379c86
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,350,1,27.41831936,1624602185,Regular,e7ff941f9ece02dd672f36b783832939f0cf2eb20332f19d4c153c296cb5b8bd
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,297,1,27.41831936,1624600192,Regular,ae2deac61129db0c74532176a7f87b51f4459fb4eb3751c8dad5f4a5f3034d47
ae2deac61129db0c74532176a7f87b51f4459fb4eb3751c8dad5f4a5f3034d47,1,3,1,27.41831936,1624527539,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
be904023cddbde5b2fea04dec05fa6c50a2384fdbbe7c6ec5ab9a53b7d379c86,1,3,1,27.41831936,1624489994,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
e7ff941f9ece02dd672f36b783832939f0cf2eb20332f19d4c153c296cb5b8bd,1,3,1,27.41831936,1624449280,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
