tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ee05055e3ad28c03de1fbb43815a9ae1f1ddb7539ee4834c84329475a17fc7,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
04ee05055e3ad28c03de1fbb43815a9ae1f1ddb7539ee4834c84329475a17fc7,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
0a928ad8315463f5bcc1548438fdec92cf286af3109b04e9d6015b67c8c9ce44,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
0a928ad8315463f5bcc1548438fdec92cf286af3109b04e9d6015b67c8c9ce44,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
1034d9b98846e6f1b19ecec846660279244088d51ac002c4f256821402ad2b60,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
1034d9b98846e6f1b19ecec846660279244088d51ac002c4f256821402ad2b60,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
134464de1c7f28a4dc0f12d2bc212e3ba60a29ef1242f6732d27cb27dd216706,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
134464de1c7f28a4dc0f12d2bc212e3ba60a29ef1242f6732d27cb27dd216706,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
1e12201a6d494fca506a7f4baea353060449199add3cdc983abab812ee215258,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
1e12201a6d494fca506a7f4baea353060449199add3cdc983abab812ee215258,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
2036283b0120f5073ac50d3b132f3904e7c706491648886fad9aabfd4f207d26,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
2036283b0120f5073ac50d3b132f3904e7c706491648886fad9aabfd4f207d26,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
3e59d85b7fbec06a0117536072ffecc635bde2337bf8550fd26aa5f77d129431,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
3e59d85b7fbec06a0117536072ffecc635bde2337bf8550fd26aa5f77d129431,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
40982f08e4b531fd8f77f679ff525afc5375ef3cb015606886dcb9e2306e4380,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
40982f08e4b531fd8f77f679ff525afc5375ef3cb015606886dcb9e2306e4380,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
43f349a02fab304b6f5eba2b0d3e65fae83ee435d780de2562afe98ef149798d,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
43f349a02fab304b6f5eba2b0d3e65fae83ee435d780de2562afe98ef149798d,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
54a052ff5bf59ebfea10ab699a7fc2ddf90849ea915639b1f923c1d202da06e3,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
54a052ff5bf59ebfea10ab699a7fc2ddf90849ea915639b1f923c1d202da06e3,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
620d412c2fca6e7e2db9a28628e5f25964ae1d01184893581dbf0ce982c6ec2a,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
620d412c2fca6e7e2db9a28628e5f25964ae1d01184893581dbf0ce982c6ec2a,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
6c33d48eaa737461cce284bd90f1c892d2287850300f3df6f42612125db878e0,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
6c33d48eaa737461cce284bd90f1c892d2287850300f3df6f42612125db878e0,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
75001a6dba3b667c54aeec748592889d85d69991b6d351399d5396c294dd2bdb,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
75001a6dba3b667c54aeec748592889d85d69991b6d351399d5396c294dd2bdb,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
81a3a0f9c82f6a6d2f988ebb89b4ed80cec86ff4ddcf2e6a531d4d880c763960,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
81a3a0f9c82f6a6d2f988ebb89b4ed80cec86ff4ddcf2e6a531d4d880c763960,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
cd0961b3bacf2519f894685cead85326f7668e27a730f27bcc4e89322d5036d0,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
cd0961b3bacf2519f894685cead85326f7668e27a730f27bcc4e89322d5036d0,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
e03403729ac07b2bc47d76adc1d8cd404961a979ecbf2d5fc62f48e2eac1dde8,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
e03403729ac07b2bc47d76adc1d8cd404961a979ecbf2d5fc62f48e2eac1dde8,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
e42f054a1a4361664afbc8fd8b3e9d7baab3e43728286a32e705fb6cdc8ddbab,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
e42f054a1a4361664afbc8fd8b3e9d7baab3e43728286a32e705fb6cdc8ddbab,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
ebbc1ef9b68bb865fe1536d0fea8d0bd589f1e3a35175a084afb8d0387d2bc78,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
ebbc1ef9b68bb865fe1536d0fea8d0bd589f1e3a35175a084afb8d0387d2bc78,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
fa5e26103b062b7538292b74582a207485a868bd44faaafaf815612a2e1fdc4a,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
fa5e26103b062b7538292b74582a207485a868bd44faaafaf815612a2e1fdc4a,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
013f7004e3f2a3d180f14301390aedabd3722bcae083e5a6bc7d8580800aa8a0,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
013f7004e3f2a3d180f14301390aedabd3722bcae083e5a6bc7d8580800aa8a0,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
084be766faee4dd1e672d8a4b2c401bee088e93bf51718b37bfe7c65376d2a5a,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
084be766faee4dd1e672d8a4b2c401bee088e93bf51718b37bfe7c65376d2a5a,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
20f7c7132ed3935cfc3a32dfc5886bbbaca329dfea7046fd711c3813f83c8242,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
20f7c7132ed3935cfc3a32dfc5886bbbaca329dfea7046fd711c3813f83c8242,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
2532a49695af28cd6c840996c6807612276499d25de38e138a70fa7e4936b0f9,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
2532a49695af28cd6c840996c6807612276499d25de38e138a70fa7e4936b0f9,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
30cadc80809c96cc03a83e8ff2de1785e032f575e998241758fdc9f907c01ab2,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
30cadc80809c96cc03a83e8ff2de1785e032f575e998241758fdc9f907c01ab2,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
344be3f20c3668e10900b164bd95de063e819062714b9959953f8b55a69f5970,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
344be3f20c3668e10900b164bd95de063e819062714b9959953f8b55a69f5970,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
5ad8c3c55f85b5860b79634d1fe10e669addd428bcb99b32cdfa17736c0289fa,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
5ad8c3c55f85b5860b79634d1fe10e669addd428bcb99b32cdfa17736c0289fa,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
6873348fb26e15b1edfee949394bcd1fc3fd355719af9c075fb80fe75685259b,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
6873348fb26e15b1edfee949394bcd1fc3fd355719af9c075fb80fe75685259b,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
7995ccca989f6436304f6205ce5cc2d5e94b76e35e55105304217aec8b64a7e1,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
7995ccca989f6436304f6205ce5cc2d5e94b76e35e55105304217aec8b64a7e1,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
847f52c919307382b8c542fed49b18effdbdeea2561bd66d806f1da008aed41e,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
847f52c919307382b8c542fed49b18effdbdeea2561bd66d806f1da008aed41e,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
89bb9e0b2a92c76c26437c6524232bc8f3e7879b686e698242e8e4d92a683a80,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
89bb9e0b2a92c76c26437c6524232bc8f3e7879b686e698242e8e4d92a683a80,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
97187c7b0c7b0ba2963bf29e6aa69a925bf3c0f0b242e090c2e5c896de811507,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
97187c7b0c7b0ba2963bf29e6aa69a925bf3c0f0b242e090c2e5c896de811507,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
c208d458a93fff2f42b3e8afb1a90df1315c2e5d3675045d14230c6a5217ccdc,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
c208d458a93fff2f42b3e8afb1a90df1315c2e5d3675045d14230c6a5217ccdc,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
c8847ee23919cc103d7b85bbef088bd806b48386d69a78b6c1738131c63ce14a,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
c8847ee23919cc103d7b85bbef088bd806b48386d69a78b6c1738131c63ce14a,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
ca6e439bbfe4d7eee0fe19d230c979d04d3f5635cdeb93c1d11b9555efef1667,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
ca6e439bbfe4d7eee0fe19d230c979d04d3f5635cdeb93c1d11b9555efef1667,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
d28c2a871f52e31e9dd991adc9720a44a1b6df632610a1774678478986e05d06,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
d28c2a871f52e31e9dd991adc9720a44a1b6df632610a1774678478986e05d06,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
da3017cc6fe1325fa3ae390a9caf67533c2fe4a9f8811ef9182788636ebba53f,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
da3017cc6fe1325fa3ae390a9caf67533c2fe4a9f8811ef9182788636ebba53f,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
e9e4b414f166e4f6dee277d8a287ef43c3a8612351d2915ea117586f7e7035be,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
e9e4b414f166e4f6dee277d8a287ef43c3a8612351d2915ea117586f7e7035be,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
f6c58bc8534cffb45f13d9612867e67974a4a2feb09089c06d6d34d10e57ef97,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
f6c58bc8534cffb45f13d9612867e67974a4a2feb09089c06d6d34d10e57ef97,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
f77e5561ddfc5586f80468cdb73bb1b667df78fda24def6978ab1d998c177365,-1,1,1,31.44174725,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
f77e5561ddfc5586f80468cdb73bb1b667df78fda24def6978ab1d998c177365,-1,0,1,0.08468649,1583891985,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
1e22d26ad87718a8f4596faa7ef7e443e15830b807ee2dffe70cd22061ba17f5,-1,0,1,0.08468649,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
1e22d26ad87718a8f4596faa7ef7e443e15830b807ee2dffe70cd22061ba17f5,-1,1,1,31.44174725,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
234a9d33d37c02f987d83a63ec6f717637bb2fcb895324915192e8795d028b95,-1,0,1,0.08468649,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
234a9d33d37c02f987d83a63ec6f717637bb2fcb895324915192e8795d028b95,-1,1,1,31.44174725,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
28d23344c74ec6d07c101a2ce61ae7cd7d27db44e7c3abe7c17dbd1b794257fc,-1,0,1,0.08468649,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
28d23344c74ec6d07c101a2ce61ae7cd7d27db44e7c3abe7c17dbd1b794257fc,-1,1,1,31.44174725,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
33ae5a487b691d606c1a3933cd7e0a29fce4a090b42c67a96217026a00bf161b,-1,0,1,0.08468649,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
33ae5a487b691d606c1a3933cd7e0a29fce4a090b42c67a96217026a00bf161b,-1,1,1,31.44174725,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
384b974c792032d043ea5871150e9c690b268138503d6ab7e09c2321e8601239,-1,0,1,0.08468649,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
384b974c792032d043ea5871150e9c690b268138503d6ab7e09c2321e8601239,-1,1,1,31.44174725,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
3f4effa7d8b2bd8b1fb8bbafd946ab6fb67c2358c1cbb5923f2ed1f9bd13300c,-1,0,1,0.08468649,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
3f4effa7d8b2bd8b1fb8bbafd946ab6fb67c2358c1cbb5923f2ed1f9bd13300c,-1,1,1,31.44174725,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
4811b0e8e1a0d47b28c6015fa8e7df877e7fdf134f978a10f24a49ea4b2e9df1,-1,0,1,0.08468649,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
4811b0e8e1a0d47b28c6015fa8e7df877e7fdf134f978a10f24a49ea4b2e9df1,-1,1,1,31.44174725,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
50a8039da13c2b07786d8e89428086f91241fff0de089b3d3a8b1b3aa7100713,-1,1,1,31.44174725,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
50a8039da13c2b07786d8e89428086f91241fff0de089b3d3a8b1b3aa7100713,-1,0,1,0.08468649,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
5cba5690647dfe454320891f21b2e3f082df95c6f54be95cec8238c6dc350726,-1,0,1,0.08468649,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
5cba5690647dfe454320891f21b2e3f082df95c6f54be95cec8238c6dc350726,-1,1,1,31.44174725,1583891925,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
