tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61,1,7,1,22.43598405,1617041307,Regular,fb17d52f84bb27bb41953da49e20fb6aa5d6d436cccc277d68f265270ebc5ba7
0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61,1,6,1,0.05639508,1617041307,Regular,fb17d52f84bb27bb41953da49e20fb6aa5d6d436cccc277d68f265270ebc5ba7
0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61,1,1,1,22.43598405,1617041307,Regular,8223c3c3db5c7a2c163f19972977278ec8268ecb70a99d358b94a4fa5fd5a8b6
0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61,1,0,1,0.05639508,1617041307,Regular,8223c3c3db5c7a2c163f19972977278ec8268ecb70a99d358b94a4fa5fd5a8b6
0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61,1,3,1,22.43598405,1617041307,Regular,8c90202ab3b5aa5ad8b32d4062d2e1449714d0a92be99f18bec3cbee53f5b470
0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61,1,2,1,0.05639508,1617041307,Regular,8c90202ab3b5aa5ad8b32d4062d2e1449714d0a92be99f18bec3cbee53f5b470
0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61,1,5,1,22.43598405,1617041307,Regular,30041565eab6ec21f7ec1e4bb1b5d4a0e00548954d635aaa764d43e9ced8e3a7
0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61,1,4,1,0.05639508,1617041307,Regular,30041565eab6ec21f7ec1e4bb1b5d4a0e00548954d635aaa764d43e9ced8e3a7
0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61,1,9,1,22.43598405,1617041307,Regular,87eace92a3a06c1fbf37fffa476ac8fa372ccb67c1a3f7936cc83ebe68f0dede
0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61,1,8,1,0.05639508,1617041307,Regular,87eace92a3a06c1fbf37fffa476ac8fa372ccb67c1a3f7936cc83ebe68f0dede
