tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a06eb089d3ae713c76cd024390ec48acacaf112630bbefbcaa7ef1c3751c3eec,1,3,1,23.04390933,1535114053,Vote,f463955e15414aeb049e9f63e760b60177793098f136f0973fda914ced0d4bf0
6bf5d2f2f9bcbfead040d2942d8b630e114eba83cf19f3f8100f5fc19af427fc,1,3,1,23.04390933,1535076314,Vote,9442075afa549745333f41892c971cec155559b7b494105ca06f46b7773f6d69
a12bd4e0489f13d1e5b628a6402cbbd4e0d26146fdccf3b788802a003d5954b1,1,3,1,23.04390933,1534791269,Vote,bc682173fcad2118c18657af7e3a2c0a3db9357f1b2e4585aa511c24f2488439
16eb076de47c8ceb8706b008dae26ba118b078cc369284b152f0e7d5d431bc21,1,3,1,16.06960999,1534529526,Vote,4f8503d9f2a008116c606930966f354c6a567dcafd7e9f7ce64c94c438279abb
4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420,-1,20,1,23.11373107,1533884489,Regular,92535867b0879d519b0e24e6e2e1ccb001771f370e6f21bf383f84f3f6b4fd60
17df9d5c812520b66e766103256d1dc720c5ff704c2b6512b3a02f5e871d5bf7,-1,143,1,16.1392125,1533797687,Regular,e1aa64321571b2693cc79f569c7601dd96ca04686bbd67a2d93cdcf3488baec7
17df9d5c812520b66e766103256d1dc720c5ff704c2b6512b3a02f5e871d5bf7,-1,270,1,23.11373107,1533797687,Regular,b9ddc0eeaf939491cc0bef18a755fccdaddfc2ba34262feddd4c6cd8e4831dd2
2b4e9deaefbb5e75fd0dc7a66af17cef131a2de5ba12fe405e2f9a5784c2046d,-1,198,1,23.11373107,1533797687,Regular,ac35f13b8f07a7473ad889f9436b67affa0b847818a836e25555309b1eced1e2
7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a,-1,228,1,23.11373107,1533797687,Regular,ee0e1eaa8100ac2733228ec7032c75756ecb60d6b83540f6ecec0a26127cb18d
952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0,-1,220,1,23.11373107,1533797687,Regular,ea22cf073136c710eb1f037dcae5a9536197d9efa514206d461959509e6c7bb8
952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0,-1,212,1,16.1392125,1533797687,Regular,9ece31b562b8b5c36b38413dc2fada0d28c174e6263dc247d09b80b0ec4ff7b7
952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0,-1,21,1,23.11373107,1533797687,Regular,866073b3caed52358209a4bb8228bd0e0617ffae4e88f2433bdd98d71ac8f7a8
afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf,-1,28,1,23.11373107,1533764653,Regular,177e7fcd950e2dfad2c49a164fef9e8675406501550b3af5d83403e4d51d9c41
92535867b0879d519b0e24e6e2e1ccb001771f370e6f21bf383f84f3f6b4fd60,1,3,1,23.11373107,1533761394,Vote,4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420
177e7fcd950e2dfad2c49a164fef9e8675406501550b3af5d83403e4d51d9c41,1,3,1,23.11373107,1533748738,Vote,afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,131,1,23.11373107,1533747075,Regular,78a3f43fbdeacb97e2a21721360887abbacbef65e21410344a9382489ea80844
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,91,1,23.11373107,1533747075,Regular,3b8d8effd4ecaca4b07dc33f589ae479da124915160942a4a0f39f6d2ddc6c40
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,367,1,23.11373107,1533747075,Regular,ee6a54083635ed3a1b40feab516c0563b7fc4b8257f633421dea673f470d2e58
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,282,1,16.1392125,1533747075,Regular,e182e0609a3c0352e5132951622894f0df728ad4d1e03f4d43138b6640134d50
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,86,1,16.1392125,1533747075,Regular,c5b7d38ae199463ef5dad901574eb392b935ed1b86f48c6ada5871033ad71f40
9ece31b562b8b5c36b38413dc2fada0d28c174e6263dc247d09b80b0ec4ff7b7,1,3,1,16.1392125,1533613647,Vote,952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0
3b8d8effd4ecaca4b07dc33f589ae479da124915160942a4a0f39f6d2ddc6c40,1,3,1,23.11373107,1533547742,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
ee0e1eaa8100ac2733228ec7032c75756ecb60d6b83540f6ecec0a26127cb18d,1,3,1,23.11373107,1533474008,Vote,7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a
e1aa64321571b2693cc79f569c7601dd96ca04686bbd67a2d93cdcf3488baec7,1,3,1,16.1392125,1533408475,Vote,17df9d5c812520b66e766103256d1dc720c5ff704c2b6512b3a02f5e871d5bf7
ea22cf073136c710eb1f037dcae5a9536197d9efa514206d461959509e6c7bb8,1,3,1,23.11373107,1533226314,Vote,952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0
c5b7d38ae199463ef5dad901574eb392b935ed1b86f48c6ada5871033ad71f40,1,3,1,16.1392125,1533125587,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
ac35f13b8f07a7473ad889f9436b67affa0b847818a836e25555309b1eced1e2,1,3,1,23.11373107,1533064936,Vote,2b4e9deaefbb5e75fd0dc7a66af17cef131a2de5ba12fe405e2f9a5784c2046d
ee6a54083635ed3a1b40feab516c0563b7fc4b8257f633421dea673f470d2e58,1,3,1,23.11373107,1533025758,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
b9ddc0eeaf939491cc0bef18a755fccdaddfc2ba34262feddd4c6cd8e4831dd2,1,3,1,23.11373107,1533007593,Vote,17df9d5c812520b66e766103256d1dc720c5ff704c2b6512b3a02f5e871d5bf7
e182e0609a3c0352e5132951622894f0df728ad4d1e03f4d43138b6640134d50,1,3,1,16.1392125,1532886596,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
866073b3caed52358209a4bb8228bd0e0617ffae4e88f2433bdd98d71ac8f7a8,1,3,1,23.11373107,1532735366,Vote,952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0
78a3f43fbdeacb97e2a21721360887abbacbef65e21410344a9382489ea80844,1,3,1,23.11373107,1532530390,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
