tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55aa1f9a5030058c27b72c393859bfe77dff0dfe0a8a3cde0484cf57a73cf443,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
55aa1f9a5030058c27b72c393859bfe77dff0dfe0a8a3cde0484cf57a73cf443,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
67f42715686dd79dc5148cf950d6ada39be524fb33a4ad1719a25353e821f77b,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
67f42715686dd79dc5148cf950d6ada39be524fb33a4ad1719a25353e821f77b,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
6ffa130994e2c6b3ad51e84548f3070fd9f2babc4132981c85801c9ec3a910fb,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
6ffa130994e2c6b3ad51e84548f3070fd9f2babc4132981c85801c9ec3a910fb,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
8309c894d9f35e6566254a2edc0ca0d35a2c912e86f8aa2ba2e19f4287477ff5,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
8309c894d9f35e6566254a2edc0ca0d35a2c912e86f8aa2ba2e19f4287477ff5,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
84577624660769dc70ddbc0f6f5989a37efb353b36fc395ed4ac355139a9a4a9,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
84577624660769dc70ddbc0f6f5989a37efb353b36fc395ed4ac355139a9a4a9,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
8fa4644ede86758f41c96698aae215136af2dc0bf61c1dee13521b6631753285,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
8fa4644ede86758f41c96698aae215136af2dc0bf61c1dee13521b6631753285,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
9ebe1871dbf98e1449f1ee1d7dc5574c57fa552356e6f7b4e05efbd93a9d38e9,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
9ebe1871dbf98e1449f1ee1d7dc5574c57fa552356e6f7b4e05efbd93a9d38e9,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
a2791c0ae0ce865d5ba8f1fa4681b5e175c21ee506c3b3eca81078104c3d47d7,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
a2791c0ae0ce865d5ba8f1fa4681b5e175c21ee506c3b3eca81078104c3d47d7,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
a5c03365370cf9788c62c1994c8274d90265f481b4773fca0c0271cc67a3c998,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
a5c03365370cf9788c62c1994c8274d90265f481b4773fca0c0271cc67a3c998,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
a7a5657c3d93c816aed62f828d29adbae794604479f803da4601c04891e626c3,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
a7a5657c3d93c816aed62f828d29adbae794604479f803da4601c04891e626c3,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
aee4d2c7171f0bc1294358ad3ce4d002d2da1d129dfb25c87b010c17aca9c4b9,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
aee4d2c7171f0bc1294358ad3ce4d002d2da1d129dfb25c87b010c17aca9c4b9,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
b3948f020f597096422b3e922ce7112eb7bbb449bf6e969ded2867d917cbb95c,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
b3948f020f597096422b3e922ce7112eb7bbb449bf6e969ded2867d917cbb95c,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
b87a85cd3ef50963d9f1d371403b825d1382d99e2ab564b60d7c707688aa9c57,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
b87a85cd3ef50963d9f1d371403b825d1382d99e2ab564b60d7c707688aa9c57,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
e8d9a3da6f4d00e468fd6deb0ccae616f0b7a285baf3dfaac491a21a940fa82d,-1,1,1,133.39882187,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
e8d9a3da6f4d00e468fd6deb0ccae616f0b7a285baf3dfaac491a21a940fa82d,-1,0,1,0.04116422,1642427418,Ticket,9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,8,1,0.04116422,1642427356,Regular,a2791c0ae0ce865d5ba8f1fa4681b5e175c21ee506c3b3eca81078104c3d47d7
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,25,1,133.39882187,1642427356,Regular,6ffa130994e2c6b3ad51e84548f3070fd9f2babc4132981c85801c9ec3a910fb
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,24,1,0.04116422,1642427356,Regular,6ffa130994e2c6b3ad51e84548f3070fd9f2babc4132981c85801c9ec3a910fb
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,5,1,133.39882187,1642427356,Regular,b3948f020f597096422b3e922ce7112eb7bbb449bf6e969ded2867d917cbb95c
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,4,1,0.04116422,1642427356,Regular,b3948f020f597096422b3e922ce7112eb7bbb449bf6e969ded2867d917cbb95c
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,19,1,133.39882187,1642427356,Regular,b87a85cd3ef50963d9f1d371403b825d1382d99e2ab564b60d7c707688aa9c57
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,18,1,0.04116422,1642427356,Regular,b87a85cd3ef50963d9f1d371403b825d1382d99e2ab564b60d7c707688aa9c57
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,15,1,133.39882187,1642427356,Regular,256e01fbaf073a902edbe6e0c212e50960810245ba1e91ca49280e637814fb48
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,14,1,0.04116422,1642427356,Regular,256e01fbaf073a902edbe6e0c212e50960810245ba1e91ca49280e637814fb48
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,37,1,133.39882187,1642427356,Regular,8309c894d9f35e6566254a2edc0ca0d35a2c912e86f8aa2ba2e19f4287477ff5
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,36,1,0.04116422,1642427356,Regular,8309c894d9f35e6566254a2edc0ca0d35a2c912e86f8aa2ba2e19f4287477ff5
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,21,1,133.39882187,1642427356,Regular,8fa4644ede86758f41c96698aae215136af2dc0bf61c1dee13521b6631753285
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,20,1,0.04116422,1642427356,Regular,8fa4644ede86758f41c96698aae215136af2dc0bf61c1dee13521b6631753285
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,27,1,133.39882187,1642427356,Regular,e8d9a3da6f4d00e468fd6deb0ccae616f0b7a285baf3dfaac491a21a940fa82d
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,26,1,0.04116422,1642427356,Regular,e8d9a3da6f4d00e468fd6deb0ccae616f0b7a285baf3dfaac491a21a940fa82d
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,23,1,133.39882187,1642427356,Regular,84577624660769dc70ddbc0f6f5989a37efb353b36fc395ed4ac355139a9a4a9
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,22,1,0.04116422,1642427356,Regular,84577624660769dc70ddbc0f6f5989a37efb353b36fc395ed4ac355139a9a4a9
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,11,1,133.39882187,1642427356,Regular,9ebe1871dbf98e1449f1ee1d7dc5574c57fa552356e6f7b4e05efbd93a9d38e9
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,10,1,0.04116422,1642427356,Regular,9ebe1871dbf98e1449f1ee1d7dc5574c57fa552356e6f7b4e05efbd93a9d38e9
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,35,1,133.39882187,1642427356,Regular,a7a5657c3d93c816aed62f828d29adbae794604479f803da4601c04891e626c3
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,28,1,0.04116422,1642427356,Regular,27243cd3c6c4e9f11fabcb9da5d3c6cdaa9058d8cc8104f23b019e2f886e347d
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,34,1,0.04116422,1642427356,Regular,a7a5657c3d93c816aed62f828d29adbae794604479f803da4601c04891e626c3
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,31,1,133.39882187,1642427356,Regular,332a01cf67dc7f6a5f68b036841aa25b08f6e31f69e8f00e1e7a0ab25a4ad13a
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,30,1,0.04116422,1642427356,Regular,332a01cf67dc7f6a5f68b036841aa25b08f6e31f69e8f00e1e7a0ab25a4ad13a
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,33,1,133.39882187,1642427356,Regular,67f42715686dd79dc5148cf950d6ada39be524fb33a4ad1719a25353e821f77b
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,32,1,0.04116422,1642427356,Regular,67f42715686dd79dc5148cf950d6ada39be524fb33a4ad1719a25353e821f77b
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,29,1,133.39882187,1642427356,Regular,27243cd3c6c4e9f11fabcb9da5d3c6cdaa9058d8cc8104f23b019e2f886e347d
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,12,1,0.04116422,1642427356,Regular,a5c03365370cf9788c62c1994c8274d90265f481b4773fca0c0271cc67a3c998
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,9,1,133.39882187,1642427356,Regular,a2791c0ae0ce865d5ba8f1fa4681b5e175c21ee506c3b3eca81078104c3d47d7
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,13,1,133.39882187,1642427356,Regular,a5c03365370cf9788c62c1994c8274d90265f481b4773fca0c0271cc67a3c998
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,2,1,0.04116422,1642427356,Regular,252f42053f5542eaa9fe62491c6030fcf734f88857b582941a5e640945f7163b
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,3,1,133.39882187,1642427356,Regular,252f42053f5542eaa9fe62491c6030fcf734f88857b582941a5e640945f7163b
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,0,1,0.04116422,1642427356,Regular,55aa1f9a5030058c27b72c393859bfe77dff0dfe0a8a3cde0484cf57a73cf443
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,1,1,133.39882187,1642427356,Regular,55aa1f9a5030058c27b72c393859bfe77dff0dfe0a8a3cde0484cf57a73cf443
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,16,1,0.04116422,1642427356,Regular,33ed2bce0f3ca5420583172e00c14ff58da6e827780985d8cd60709dafe6af19
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,17,1,133.39882187,1642427356,Regular,33ed2bce0f3ca5420583172e00c14ff58da6e827780985d8cd60709dafe6af19
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,6,1,0.04116422,1642427356,Regular,aee4d2c7171f0bc1294358ad3ce4d002d2da1d129dfb25c87b010c17aca9c4b9
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,1,7,1,133.39882187,1642427356,Regular,aee4d2c7171f0bc1294358ad3ce4d002d2da1d129dfb25c87b010c17aca9c4b9
