tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
352be9a0ed2d8530775952e9dc06e230d68a6c2fef334ef7fd8a9ca4c3c55ae5,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
352be9a0ed2d8530775952e9dc06e230d68a6c2fef334ef7fd8a9ca4c3c55ae5,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
491384ff489447043ba8da95f81a7d0b81935e407d8c7aab71c4825dac21808a,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
491384ff489447043ba8da95f81a7d0b81935e407d8c7aab71c4825dac21808a,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
51c2a516571aa1b5b409f934c8851d329a278a0bcbeeffb795e7dce43f6cbb2b,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
51c2a516571aa1b5b409f934c8851d329a278a0bcbeeffb795e7dce43f6cbb2b,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
8314ecc1690c3dd695fe228ef44033f0daf5ac1f093bcae80a214fda771bd3f2,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
8314ecc1690c3dd695fe228ef44033f0daf5ac1f093bcae80a214fda771bd3f2,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
8a35c069dff1f2b910d4bf44018cc679ad8d21aa2c327afc924d7efe94dcc5d3,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
8a35c069dff1f2b910d4bf44018cc679ad8d21aa2c327afc924d7efe94dcc5d3,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
9e0a8ffe58fea9400ec86558494d1b78751a1566642d5ac81bbd54a8c21c89a0,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
9e0a8ffe58fea9400ec86558494d1b78751a1566642d5ac81bbd54a8c21c89a0,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
9ff63da2bf12c8d3b20c96ba1c3d7eb905ccff470696e341733f10ee5a6414f0,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
9ff63da2bf12c8d3b20c96ba1c3d7eb905ccff470696e341733f10ee5a6414f0,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
b2cc458a409ba99c198f39f8e266cca0fd7fecdd96d7351119a661b2f5889b0c,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
b2cc458a409ba99c198f39f8e266cca0fd7fecdd96d7351119a661b2f5889b0c,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
b4a57511d1d7c85154e086bd8bf23c102ca4cb4d4c661b538c00978b1df39392,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
b4a57511d1d7c85154e086bd8bf23c102ca4cb4d4c661b538c00978b1df39392,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
b799e4f19a1df4b57cad6449d9d9e8a6a84e99f7e08a00180bea7a436c2af5f5,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
b799e4f19a1df4b57cad6449d9d9e8a6a84e99f7e08a00180bea7a436c2af5f5,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
b9350bcee66e29dc859784218eca6573d0d9f31e99b4941d8d5dddad881ab019,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
b9350bcee66e29dc859784218eca6573d0d9f31e99b4941d8d5dddad881ab019,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
c1df49d52f32f467a01f305518e1defce34f063058886f33690ee7731d0d0268,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
c1df49d52f32f467a01f305518e1defce34f063058886f33690ee7731d0d0268,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
c5ca35ea4197882e0dfb1de8233ac38f56af072abfc1e0617a61903a5d1fdd36,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
c5ca35ea4197882e0dfb1de8233ac38f56af072abfc1e0617a61903a5d1fdd36,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
df72db02de9c3f54da139864fc327f5ee7bfa0da83a263801cc656d690c43947,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
df72db02de9c3f54da139864fc327f5ee7bfa0da83a263801cc656d690c43947,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
eeb4ac43990b852574cfd1a36965db16780d5f468d601d560c7f18b59bc8b282,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
eeb4ac43990b852574cfd1a36965db16780d5f468d601d560c7f18b59bc8b282,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
fbd24a57a9066b5d987d1d0778663f90633b9b26536993fae9fea7620026344a,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
fbd24a57a9066b5d987d1d0778663f90633b9b26536993fae9fea7620026344a,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
fe80578120a06dbbde98adebdde557d0d20dfaaa7ca0521d7dea26ad8ce3e9b2,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
fe80578120a06dbbde98adebdde557d0d20dfaaa7ca0521d7dea26ad8ce3e9b2,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
feec82c395174d74997b865a09d0cb718a3bc3964b8f7f443fc98d5e1b084f44,-1,0,1,0.08324122,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
feec82c395174d74997b865a09d0cb718a3bc3964b8f7f443fc98d5e1b084f44,-1,1,1,54.25728521,1585967991,Ticket,f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,24,1,0.08324122,1585967975,Regular,feec82c395174d74997b865a09d0cb718a3bc3964b8f7f443fc98d5e1b084f44
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,20,1,0.08324122,1585967975,Regular,17fec517b834c88d496a76cf6253d51b26146e1169350e94455db1d8909b0909
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,21,1,54.25728521,1585967975,Regular,17fec517b834c88d496a76cf6253d51b26146e1169350e94455db1d8909b0909
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,18,1,0.08324122,1585967975,Regular,b2cc458a409ba99c198f39f8e266cca0fd7fecdd96d7351119a661b2f5889b0c
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,19,1,54.25728521,1585967975,Regular,b2cc458a409ba99c198f39f8e266cca0fd7fecdd96d7351119a661b2f5889b0c
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,16,1,0.08324122,1585967975,Regular,9e0a8ffe58fea9400ec86558494d1b78751a1566642d5ac81bbd54a8c21c89a0
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,17,1,54.25728521,1585967975,Regular,9e0a8ffe58fea9400ec86558494d1b78751a1566642d5ac81bbd54a8c21c89a0
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,36,1,0.08324122,1585967975,Regular,9ff63da2bf12c8d3b20c96ba1c3d7eb905ccff470696e341733f10ee5a6414f0
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,37,1,54.25728521,1585967975,Regular,9ff63da2bf12c8d3b20c96ba1c3d7eb905ccff470696e341733f10ee5a6414f0
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,22,1,0.08324122,1585967975,Regular,c5ca35ea4197882e0dfb1de8233ac38f56af072abfc1e0617a61903a5d1fdd36
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,23,1,54.25728521,1585967975,Regular,c5ca35ea4197882e0dfb1de8233ac38f56af072abfc1e0617a61903a5d1fdd36
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,8,1,0.08324122,1585967975,Regular,c1df49d52f32f467a01f305518e1defce34f063058886f33690ee7731d0d0268
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,9,1,54.25728521,1585967975,Regular,c1df49d52f32f467a01f305518e1defce34f063058886f33690ee7731d0d0268
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,0,1,0.08324122,1585967975,Regular,b9350bcee66e29dc859784218eca6573d0d9f31e99b4941d8d5dddad881ab019
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,1,1,54.25728521,1585967975,Regular,b9350bcee66e29dc859784218eca6573d0d9f31e99b4941d8d5dddad881ab019
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,6,1,0.08324122,1585967975,Regular,491384ff489447043ba8da95f81a7d0b81935e407d8c7aab71c4825dac21808a
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,7,1,54.25728521,1585967975,Regular,491384ff489447043ba8da95f81a7d0b81935e407d8c7aab71c4825dac21808a
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,30,1,0.08324122,1585967975,Regular,fe80578120a06dbbde98adebdde557d0d20dfaaa7ca0521d7dea26ad8ce3e9b2
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,31,1,54.25728521,1585967975,Regular,fe80578120a06dbbde98adebdde557d0d20dfaaa7ca0521d7dea26ad8ce3e9b2
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,28,1,0.08324122,1585967975,Regular,eeb4ac43990b852574cfd1a36965db16780d5f468d601d560c7f18b59bc8b282
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,29,1,54.25728521,1585967975,Regular,eeb4ac43990b852574cfd1a36965db16780d5f468d601d560c7f18b59bc8b282
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,14,1,0.08324122,1585967975,Regular,16d79e083011447b346d8532e60f0c914eaf7339c39361c5405491eaac4290db
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,15,1,54.25728521,1585967975,Regular,16d79e083011447b346d8532e60f0c914eaf7339c39361c5405491eaac4290db
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,34,1,0.08324122,1585967975,Regular,fbd24a57a9066b5d987d1d0778663f90633b9b26536993fae9fea7620026344a
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,35,1,54.25728521,1585967975,Regular,fbd24a57a9066b5d987d1d0778663f90633b9b26536993fae9fea7620026344a
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,12,1,0.08324122,1585967975,Regular,8a35c069dff1f2b910d4bf44018cc679ad8d21aa2c327afc924d7efe94dcc5d3
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,13,1,54.25728521,1585967975,Regular,8a35c069dff1f2b910d4bf44018cc679ad8d21aa2c327afc924d7efe94dcc5d3
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,26,1,0.08324122,1585967975,Regular,8314ecc1690c3dd695fe228ef44033f0daf5ac1f093bcae80a214fda771bd3f2
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,27,1,54.25728521,1585967975,Regular,8314ecc1690c3dd695fe228ef44033f0daf5ac1f093bcae80a214fda771bd3f2
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,38,1,0.08324122,1585967975,Regular,352be9a0ed2d8530775952e9dc06e230d68a6c2fef334ef7fd8a9ca4c3c55ae5
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,39,1,54.25728521,1585967975,Regular,352be9a0ed2d8530775952e9dc06e230d68a6c2fef334ef7fd8a9ca4c3c55ae5
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,10,1,0.08324122,1585967975,Regular,b799e4f19a1df4b57cad6449d9d9e8a6a84e99f7e08a00180bea7a436c2af5f5
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,11,1,54.25728521,1585967975,Regular,b799e4f19a1df4b57cad6449d9d9e8a6a84e99f7e08a00180bea7a436c2af5f5
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,25,1,54.25728521,1585967975,Regular,feec82c395174d74997b865a09d0cb718a3bc3964b8f7f443fc98d5e1b084f44
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,4,1,0.08324122,1585967975,Regular,df72db02de9c3f54da139864fc327f5ee7bfa0da83a263801cc656d690c43947
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,5,1,54.25728521,1585967975,Regular,df72db02de9c3f54da139864fc327f5ee7bfa0da83a263801cc656d690c43947
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,32,1,0.08324122,1585967975,Regular,b4a57511d1d7c85154e086bd8bf23c102ca4cb4d4c661b538c00978b1df39392
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,33,1,54.25728521,1585967975,Regular,b4a57511d1d7c85154e086bd8bf23c102ca4cb4d4c661b538c00978b1df39392
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,2,1,0.08324122,1585967975,Regular,51c2a516571aa1b5b409f934c8851d329a278a0bcbeeffb795e7dce43f6cbb2b
f3b7efa996911fd2664a63239b3beb496c0e33ea43638fbbc77cb98afa5094b0,1,3,1,54.25728521,1585967975,Regular,51c2a516571aa1b5b409f934c8851d329a278a0bcbeeffb795e7dce43f6cbb2b
