tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7014f20ee2ec1dbb7f954fbfd9948d2d9c51b4f38514947f649be294d962b2e2,1,2,1,295.90807099,1556994493,Vote,aa8b3e4845a58a33861dcdcb092911330165eea1053f5a068563dcc728790f42
8450b834ede180a97bd4dc6bd469a23222a4cfef7ca61632969a8a30787a0084,-1,1,1,294.24138671,1556933543,Vote,b5dd28b91c110ecd48fc2fd51b35a995c6c408517ce3b3e9565b52004ee69ecb
a365e9f28487d9c8738b7b2a78df47a47f8a6720193d877c34e7634e057cbb83,-1,1,1,294.24138671,1556897463,Vote,6b9c26c55fd05efcab86d0d65e83805d967bb48df840262cdb9060119945e72a
66c3cf4729e95cf0e5e061b2c4311588a26331852dd086b28dcaf93d5e74697e,-1,1,1,294.24138671,1556761741,Vote,342b819837ba043f5c1611981da604e465718ee4b0491606711caac80df39844
cf9d0013e70bda55a74f7df7bae9a10ec448cce9c9fc148a307e896ea9ccb5ad,-1,1,1,294.24138671,1556749116,Vote,fa1cc19c36a6c53dfe61ce7a18509d119ce3e1ff8b06d92c08852a4c9cdd69a1
872d89da19e2bde996c45a3e7e0d0c7ebde81590c72d78fcfe4ba9f7c00be70b,-1,1,1,294.24138671,1556726727,Vote,d219138881f87fa53f6da2003ebc930751721232a8648a8e96c0dc667fb71b55
04ef5b10b8d878f8f6767d0d061c188f501a8f49a2151055c2fade6f246dd526,-1,1,1,294.24138671,1556718625,Vote,bb0767149cb837bdffba89669763b0885df29fc2689c313b5e7754ec4980ad8d
2a83a17c256ffb414110241d620ec90d435f0456c555e7ff2a8a47fb7105181d,-1,1,1,294.24138671,1556675786,Vote,1b161f3f749542fd7fb250a887fb0bb15ea15510658b5b122bac70331369bda1
b61fbe8272e3dc994e1b58c423b42c30ab26c8268cd2336705b225a25fd60b18,-1,1,1,294.24138671,1556654647,Vote,b11250ad730c2567fd0654b660a7271a6a25433b97fe95f4ab6bbbc81701a565
0fa4356f5ab8fe0011d2e4150af52b448ed2d50b2d8def1131a5600fb090eeac,1,0,1,294.24138671,1556569534,Ticket,8a1949e70bd9073ec9513be510fd302dae17365ecda00afcda8608ae65b31cb7
1b161f3f749542fd7fb250a887fb0bb15ea15510658b5b122bac70331369bda1,1,0,1,294.24138671,1556569534,Ticket,2a83a17c256ffb414110241d620ec90d435f0456c555e7ff2a8a47fb7105181d
2fedf201fdeae7c6dbbdcf73b9a2183f099f62104a75f3491041063a49f3aa6c,1,0,1,294.24138671,1556569534,Ticket,88509b85fd7b4573b78ebc663bb9dd7962d3b498256186dd683574814929018d
342b819837ba043f5c1611981da604e465718ee4b0491606711caac80df39844,1,0,1,294.24138671,1556569534,Ticket,66c3cf4729e95cf0e5e061b2c4311588a26331852dd086b28dcaf93d5e74697e
64fb0a4d2789d6f32c0dd74e0509c136531e79b65f934ae62a687f269134cf7b,1,0,1,294.24138671,1556569534,Ticket,c42a832af53ef01494b62f1ec2d7fe3fd9e267b7767291f4f35dea787ec69eba
6b9c26c55fd05efcab86d0d65e83805d967bb48df840262cdb9060119945e72a,1,0,1,294.24138671,1556569534,Ticket,a365e9f28487d9c8738b7b2a78df47a47f8a6720193d877c34e7634e057cbb83
9491bcff52e96d36f5c19b260ae8d6cfbe8669bf653b0ff62ba735f3a092c6cc,1,0,1,294.24138671,1556569534,Ticket,c19bad635a99efb153a3c76c737e8e1e58656b80f16cd01ce902ec5c0a761779
977f3e4c377f590c5b9a5653c66d93ca66deb4fc2bc0e5af47b37b965249d893,1,0,1,294.24138671,1556569534,Ticket,4cf26c7d4de64dc9664e0fa525414cae602a1315c4b0d2dd621c2a69cce3da9e
9f84f10916aaebe20eb84585e50eb3f23c832945fb3ac6990420e91d8d1dbe1c,1,0,1,294.24138671,1556569534,Ticket,712103c9e99e8feb0eef4e861db0f4c8f2d4c62175126c4982831a93c0ca05f7
b11250ad730c2567fd0654b660a7271a6a25433b97fe95f4ab6bbbc81701a565,1,0,1,294.24138671,1556569534,Ticket,b61fbe8272e3dc994e1b58c423b42c30ab26c8268cd2336705b225a25fd60b18
b4deaf97dbe314bb40a5f6977fbc17efeb4432151805d2ea8b2eca3ecf384acd,1,0,1,294.24138671,1556569534,Ticket,0a9d8b446cd7fdd1bab3c1f0fdfaad9ac6fc73936d137b0ce1a5fded1dfa15c5
b5dd28b91c110ecd48fc2fd51b35a995c6c408517ce3b3e9565b52004ee69ecb,1,0,1,294.24138671,1556569534,Ticket,8450b834ede180a97bd4dc6bd469a23222a4cfef7ca61632969a8a30787a0084
b892b8955527ef6afade14615403f08a82c864aacc53b0929a2f914c02773f73,1,0,1,294.24138671,1556569534,Ticket,48530e9329e472bdae167bd045950dab33a1f7569b867a289a166cdab3e9903b
bb0767149cb837bdffba89669763b0885df29fc2689c313b5e7754ec4980ad8d,1,0,1,294.24138671,1556569534,Ticket,04ef5b10b8d878f8f6767d0d061c188f501a8f49a2151055c2fade6f246dd526
c63bb32781bbd19e1d0fff7038d44b6e0221a255de51a3955ca8a63baf921111,1,0,1,294.24138671,1556569534,Ticket,f9c40dbaa44505efe7fa35d75145ec03e78a1f35486579b28d7c5a14fe55a734
c710e70d2b5b3fbe81c5e174e07e5823be58345125fc70f0db2fe23fe220dec4,1,0,1,294.24138671,1556569534,Ticket,2425a766288e99fe5ffe483f1bceb39373308756d3e1822a95e30e93b1c9d46c
d219138881f87fa53f6da2003ebc930751721232a8648a8e96c0dc667fb71b55,1,0,1,294.24138671,1556569534,Ticket,872d89da19e2bde996c45a3e7e0d0c7ebde81590c72d78fcfe4ba9f7c00be70b
d7575e300f6f2472383db86739b54650c6d7bd18bb2f26ebbbf1820d6129370e,1,0,1,294.24138671,1556569534,Ticket,ba35b294c29d1de495522769e133ce236b0f878a4647e0f6b8750b268007b507
fa1cc19c36a6c53dfe61ce7a18509d119ce3e1ff8b06d92c08852a4c9cdd69a1,1,0,1,294.24138671,1556569534,Ticket,cf9d0013e70bda55a74f7df7bae9a10ec448cce9c9fc148a307e896ea9ccb5ad
fec5b5b96e3370bed2273f55b4e48dfad4b0ee45ba0bf3aca669056d3aae48eb,1,0,1,294.24138671,1556569534,Ticket,efb014e61c2f0f1d570ef2bad560c1e11c548d41a86e81c5921689f9c19fb929
