tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba0d3d3b27eeab124d700cf8e8a36792248138d63b3a85b3b59d4b90389063f,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
a858637f3f497a5a3245b881fd0d8f840821c42db976cf18a9ff24026dce51ad,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
bfea56fc33d0e0f4904de367935613ca709d0eaf2b27e6398dbd44195580f88e,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
d48a6e4f2843a21efcd0aeefcfd8229c3f56e62639873af0d74882cc9d5f780e,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
e077ad009b1be2b51a06a4728c0982a5a6ac3690905a73904ab7149eb59bd496,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
f8261a7ccae33ca62171cd8ab291b0e8ac7b39c692dec34d241c0e3fd602bfa7,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
ff6ca0ef1683f688d49bbb5b13956509000baba49200d0d12bdbcdb3a6db5cb5,-1,0,1,285.47885347,1573416286,Ticket,5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,15,1,285.47885347,1573416174,Regular,124d866579908f45fa856279a4ecedc0faacab61168f245c15d525851166e4d9
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,2,1,285.47885347,1573416174,Regular,9ba0d3d3b27eeab124d700cf8e8a36792248138d63b3a85b3b59d4b90389063f
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,18,1,285.47885347,1573416174,Regular,84c985c2ef1e07a325cd138e487bdcb12affb58f6371f0cc23b7f0d7965c7211
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,7,1,285.47885347,1573416174,Regular,81a0bb05e08cd989d3a3f1fe6b679807ab36ed756dd2305a6bb0b104fa28712e
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,14,1,285.47885347,1573416174,Regular,64d8e3d77c7a6a6aa6c65c3670d45237f191307a22f0d27effadc50be42df50d
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,1,1,285.47885347,1573416174,Regular,e077ad009b1be2b51a06a4728c0982a5a6ac3690905a73904ab7149eb59bd496
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,17,1,285.47885347,1573416174,Regular,9b86c1106ce2a3f0f13a3fecef59817c26626318ab985f75cd4c6c22343d99c9
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,8,1,285.47885347,1573416174,Regular,f8261a7ccae33ca62171cd8ab291b0e8ac7b39c692dec34d241c0e3fd602bfa7
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,9,1,285.47885347,1573416174,Regular,0230feba0710bb411a0b4998f872b36225f5970bb2b8cc0f805add3df14b99ee
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,5,1,285.47885347,1573416174,Regular,686786e5f061c5a6c9b36f28d9f5e3e3c1c625df78179f3ecdc7b36b2427d18d
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,16,1,285.47885347,1573416174,Regular,bfea56fc33d0e0f4904de367935613ca709d0eaf2b27e6398dbd44195580f88e
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,19,1,285.47885347,1573416174,Regular,14a651cbefa15f799f1e04f1e06ddfec78d33c84c4e99a6fb2a1967ab6d24d0b
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,3,1,285.47885347,1573416174,Regular,53722c7a1c33b48a3e074a8576636297539e1339131f14fa638700635a8289e1
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,4,1,285.47885347,1573416174,Regular,5339297139bb60faf020323a294fc3bc529e20c284a4edb81bb6800154557a2f
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,11,1,285.47885347,1573416174,Regular,d48a6e4f2843a21efcd0aeefcfd8229c3f56e62639873af0d74882cc9d5f780e
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,13,1,285.47885347,1573416174,Regular,9288761dd86812aba1ebad875046c138e7ba03280ecabad48c17aece4a3116a4
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,10,1,285.47885347,1573416174,Regular,a858637f3f497a5a3245b881fd0d8f840821c42db976cf18a9ff24026dce51ad
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,12,1,285.47885347,1573416174,Regular,14111a85895663b4f2b1a8d2382c4c785db4eb4947eeecdaa11b06d36a243c52
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,6,1,285.47885347,1573416174,Regular,787cb40850f00bd4db5b97f76793ed18d4020f9fb7dcb7161a24c13c4dd4c963
5664d31d8e40d5bdb4d4c08f3e10c90963fa758cb762c9a94e1901238d60983e,1,0,1,285.47885347,1573416174,Regular,ff6ca0ef1683f688d49bbb5b13956509000baba49200d0d12bdbcdb3a6db5cb5
