tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbbcf50c79b0bc965fd041101b35968cf8e7390cb20951145d0373ac349679b8,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
dbbcf50c79b0bc965fd041101b35968cf8e7390cb20951145d0373ac349679b8,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
df07c447c6aa698357d97f3f7582854f42d72304d32ef05b35d135bc9483db96,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
df07c447c6aa698357d97f3f7582854f42d72304d32ef05b35d135bc9483db96,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
f0509adbb0fb07cb1d4c83f5e6be9310c316074359d0897c77df963be6d4f141,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
f0509adbb0fb07cb1d4c83f5e6be9310c316074359d0897c77df963be6d4f141,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
f190a5a01293c8d0d7d07e1dac979b52d7c73f622c5755abd8b7631e522b780e,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
f190a5a01293c8d0d7d07e1dac979b52d7c73f622c5755abd8b7631e522b780e,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
fbf9461cc089e3ec70f17fceb03a3337747affdd736e07dd7b3043c268b967e8,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
fbf9461cc089e3ec70f17fceb03a3337747affdd736e07dd7b3043c268b967e8,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
fe2e5d8c56f78cd9d66848abdbf6fdc9f71bf1751a77ced35ea0394f9d5f5fcb,-1,0,1,0.1438618,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
fe2e5d8c56f78cd9d66848abdbf6fdc9f71bf1751a77ced35ea0394f9d5f5fcb,-1,1,1,309.78916776,1544748806,Ticket,131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,13,1,309.78916776,1544748796,Regular,18eb141d043776bd90e0d7a021eff3aef1cc69cb4fda8b584a53defdeed80840
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,28,1,0.1438618,1544748796,Regular,2dbffbbd9e026e29cf1f2ebc20be436e5bd71823b23497731522d93900222cb9
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,29,1,309.78916776,1544748796,Regular,2dbffbbd9e026e29cf1f2ebc20be436e5bd71823b23497731522d93900222cb9
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,8,1,0.1438618,1544748796,Regular,fbf9461cc089e3ec70f17fceb03a3337747affdd736e07dd7b3043c268b967e8
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,9,1,309.78916776,1544748796,Regular,fbf9461cc089e3ec70f17fceb03a3337747affdd736e07dd7b3043c268b967e8
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,2,1,0.1438618,1544748796,Regular,19a97c8917debb4dc1f2a5a360dc0ddfd123775e99d688abff4c70fd392d11ea
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,3,1,309.78916776,1544748796,Regular,19a97c8917debb4dc1f2a5a360dc0ddfd123775e99d688abff4c70fd392d11ea
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,32,1,0.1438618,1544748796,Regular,7934f045616d21cf44a20d7e315f444a27b75957ef015cc9b2a6788db0c8d268
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,33,1,309.78916776,1544748796,Regular,7934f045616d21cf44a20d7e315f444a27b75957ef015cc9b2a6788db0c8d268
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,38,1,0.1438618,1544748796,Regular,c6f3a68603729f8d8de2800aea8038c92338f25704a8510b53be61a4d5296da8
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,39,1,309.78916776,1544748796,Regular,c6f3a68603729f8d8de2800aea8038c92338f25704a8510b53be61a4d5296da8
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,16,1,0.1438618,1544748796,Regular,b8084d999aac9cf87ea43ec0b97c078dd3e6a9de86779fcc9f411017f92eee72
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,17,1,309.78916776,1544748796,Regular,b8084d999aac9cf87ea43ec0b97c078dd3e6a9de86779fcc9f411017f92eee72
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,4,1,0.1438618,1544748796,Regular,f190a5a01293c8d0d7d07e1dac979b52d7c73f622c5755abd8b7631e522b780e
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,5,1,309.78916776,1544748796,Regular,f190a5a01293c8d0d7d07e1dac979b52d7c73f622c5755abd8b7631e522b780e
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,36,1,0.1438618,1544748796,Regular,bb178910db5fbb7c973b51cc80fbf88141cc125bbddc87e5e0139181ae5f0057
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,37,1,309.78916776,1544748796,Regular,bb178910db5fbb7c973b51cc80fbf88141cc125bbddc87e5e0139181ae5f0057
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,6,1,0.1438618,1544748796,Regular,0f9a4442e6ee9b5fde244692f3d8d7257494d477451f81976b29d0b91b58434d
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,7,1,309.78916776,1544748796,Regular,0f9a4442e6ee9b5fde244692f3d8d7257494d477451f81976b29d0b91b58434d
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,34,1,0.1438618,1544748796,Regular,bebc56edcf10e941e1f25663224b38cb6f1a537454afc0bb0ab54e2cc1b7208b
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,35,1,309.78916776,1544748796,Regular,bebc56edcf10e941e1f25663224b38cb6f1a537454afc0bb0ab54e2cc1b7208b
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,14,1,0.1438618,1544748796,Regular,fe2e5d8c56f78cd9d66848abdbf6fdc9f71bf1751a77ced35ea0394f9d5f5fcb
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,15,1,309.78916776,1544748796,Regular,fe2e5d8c56f78cd9d66848abdbf6fdc9f71bf1751a77ced35ea0394f9d5f5fcb
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,10,1,0.1438618,1544748796,Regular,dbbcf50c79b0bc965fd041101b35968cf8e7390cb20951145d0373ac349679b8
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,11,1,309.78916776,1544748796,Regular,dbbcf50c79b0bc965fd041101b35968cf8e7390cb20951145d0373ac349679b8
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,30,1,0.1438618,1544748796,Regular,df07c447c6aa698357d97f3f7582854f42d72304d32ef05b35d135bc9483db96
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,31,1,309.78916776,1544748796,Regular,df07c447c6aa698357d97f3f7582854f42d72304d32ef05b35d135bc9483db96
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,24,1,0.1438618,1544748796,Regular,224e5afae69c3c7f32502c0d1a95ed36be2662387e6207d1d8d03e9f22e9fdc8
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,25,1,309.78916776,1544748796,Regular,224e5afae69c3c7f32502c0d1a95ed36be2662387e6207d1d8d03e9f22e9fdc8
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,20,1,0.1438618,1544748796,Regular,99898bc88debf3e58b44d646311ed07035db326d18b045c7386f5264e537ddb2
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,21,1,309.78916776,1544748796,Regular,99898bc88debf3e58b44d646311ed07035db326d18b045c7386f5264e537ddb2
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,22,1,0.1438618,1544748796,Regular,0064ebdc505710989c07be138779b28aec5be03248fedfbdbb88061c99b4efda
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,23,1,309.78916776,1544748796,Regular,0064ebdc505710989c07be138779b28aec5be03248fedfbdbb88061c99b4efda
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,0,1,0.1438618,1544748796,Regular,4cdc369c266dfa5888b8427b9dbe0149a9c061a2d7aa70f732a821eb09dc1216
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,1,1,309.78916776,1544748796,Regular,4cdc369c266dfa5888b8427b9dbe0149a9c061a2d7aa70f732a821eb09dc1216
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,26,1,0.1438618,1544748796,Regular,09f97b0bf67349a8e7fac9c80e5584d2733aa69b6a6e24a617c89a0c6bc81530
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,27,1,309.78916776,1544748796,Regular,09f97b0bf67349a8e7fac9c80e5584d2733aa69b6a6e24a617c89a0c6bc81530
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,18,1,0.1438618,1544748796,Regular,f0509adbb0fb07cb1d4c83f5e6be9310c316074359d0897c77df963be6d4f141
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,19,1,309.78916776,1544748796,Regular,f0509adbb0fb07cb1d4c83f5e6be9310c316074359d0897c77df963be6d4f141
131b72a11c33c244a14311c60f3fea0b5e2ad1a010aa7ca57bf7e4a2b491366e,1,12,1,0.1438618,1544748796,Regular,18eb141d043776bd90e0d7a021eff3aef1cc69cb4fda8b584a53defdeed80840
