tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a6c651a2e6358b3287abf95b92ab9cf9b1395de387c8d637eb99c875e96eab,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
c5a6c651a2e6358b3287abf95b92ab9cf9b1395de387c8d637eb99c875e96eab,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
c89b6daaaa69c63fc3b98c98b4e59328745ccbc692f0d1ba6b7d5c8728cd83da,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
c89b6daaaa69c63fc3b98c98b4e59328745ccbc692f0d1ba6b7d5c8728cd83da,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
d63e76680953dac6e551811f014098caee99952c54bd6714abd6699962ffcaa3,-1,0,1,0.07399407,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
d63e76680953dac6e551811f014098caee99952c54bd6714abd6699962ffcaa3,-1,1,1,22.64122548,1594495178,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
1329ef0a5c1773ef5e3799161df9199405ccbd22006808e0edd9dab33d4178cd,-1,0,1,0.07399407,1594494704,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
1329ef0a5c1773ef5e3799161df9199405ccbd22006808e0edd9dab33d4178cd,-1,1,1,22.64122548,1594494704,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
431dcf997635389b6878e83b583f8487ea3707e777cd21aab11561ba26797d18,-1,1,1,22.64122548,1594494612,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
431dcf997635389b6878e83b583f8487ea3707e777cd21aab11561ba26797d18,-1,0,1,0.07399407,1594494612,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
6c7a9bec8853758b66a9b837ab31b072addee9308ccc9338393151e51584658b,-1,1,1,22.64122548,1594494612,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
6c7a9bec8853758b66a9b837ab31b072addee9308ccc9338393151e51584658b,-1,0,1,0.07399407,1594494612,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
80870f8b7cae66f89f5d66059baf77a7b829b5aec33a4af3ffe7f23c152c0f5c,-1,1,1,22.64122548,1594494612,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
80870f8b7cae66f89f5d66059baf77a7b829b5aec33a4af3ffe7f23c152c0f5c,-1,0,1,0.07399407,1594494612,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
92b5eff0d81db8444ad8a1b7f5afaf8fdf8795d0c1526679a9dfb3443b6339cf,-1,1,1,22.64122548,1594494406,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
92b5eff0d81db8444ad8a1b7f5afaf8fdf8795d0c1526679a9dfb3443b6339cf,-1,0,1,0.07399407,1594494406,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
f3cb6c15a1fdaa982a39dc1574e3d7acc6fd05bd2bda94c06cdd7e23b59d338a,-1,1,1,22.64122548,1594494406,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
f3cb6c15a1fdaa982a39dc1574e3d7acc6fd05bd2bda94c06cdd7e23b59d338a,-1,0,1,0.07399407,1594494406,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
7e78b4f3db529fa24e15dc7b4622083ae1dc7cd5d53116eb7139ced2cd3d708e,-1,0,1,0.07399407,1594494151,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
7e78b4f3db529fa24e15dc7b4622083ae1dc7cd5d53116eb7139ced2cd3d708e,-1,1,1,22.64122548,1594494151,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
e9c13f243eb8b0e7a0bd5e55db7f1d79b2b2bcd1dcfa241dbb987f54bc1dd4b2,-1,1,1,22.64122548,1594494151,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
e9c13f243eb8b0e7a0bd5e55db7f1d79b2b2bcd1dcfa241dbb987f54bc1dd4b2,-1,0,1,0.07399407,1594494151,Ticket,a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,69,1,22.64122548,1594494031,Regular,8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,2,1,0.07399407,1594494031,Regular,e9c13f243eb8b0e7a0bd5e55db7f1d79b2b2bcd1dcfa241dbb987f54bc1dd4b2
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,3,1,22.64122548,1594494031,Regular,e9c13f243eb8b0e7a0bd5e55db7f1d79b2b2bcd1dcfa241dbb987f54bc1dd4b2
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,0,1,0.07399407,1594494031,Regular,7e78b4f3db529fa24e15dc7b4622083ae1dc7cd5d53116eb7139ced2cd3d708e
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,1,1,22.64122548,1594494031,Regular,7e78b4f3db529fa24e15dc7b4622083ae1dc7cd5d53116eb7139ced2cd3d708e
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,4,1,0.07399407,1594494031,Regular,92b5eff0d81db8444ad8a1b7f5afaf8fdf8795d0c1526679a9dfb3443b6339cf
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,5,1,22.64122548,1594494031,Regular,92b5eff0d81db8444ad8a1b7f5afaf8fdf8795d0c1526679a9dfb3443b6339cf
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,6,1,0.07399407,1594494031,Regular,f3cb6c15a1fdaa982a39dc1574e3d7acc6fd05bd2bda94c06cdd7e23b59d338a
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,7,1,22.64122548,1594494031,Regular,f3cb6c15a1fdaa982a39dc1574e3d7acc6fd05bd2bda94c06cdd7e23b59d338a
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,10,1,0.07399407,1594494031,Regular,80870f8b7cae66f89f5d66059baf77a7b829b5aec33a4af3ffe7f23c152c0f5c
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,11,1,22.64122548,1594494031,Regular,80870f8b7cae66f89f5d66059baf77a7b829b5aec33a4af3ffe7f23c152c0f5c
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,12,1,0.07399407,1594494031,Regular,431dcf997635389b6878e83b583f8487ea3707e777cd21aab11561ba26797d18
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,13,1,22.64122548,1594494031,Regular,431dcf997635389b6878e83b583f8487ea3707e777cd21aab11561ba26797d18
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,8,1,0.07399407,1594494031,Regular,6c7a9bec8853758b66a9b837ab31b072addee9308ccc9338393151e51584658b
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,9,1,22.64122548,1594494031,Regular,6c7a9bec8853758b66a9b837ab31b072addee9308ccc9338393151e51584658b
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,14,1,0.07399407,1594494031,Regular,1329ef0a5c1773ef5e3799161df9199405ccbd22006808e0edd9dab33d4178cd
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,15,1,22.64122548,1594494031,Regular,1329ef0a5c1773ef5e3799161df9199405ccbd22006808e0edd9dab33d4178cd
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,30,1,0.07399407,1594494031,Regular,5a296dfde8e098c3bbd3bbe7cf0a6c7a5170c437ff720e7adff8f7c86507f723
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,31,1,22.64122548,1594494031,Regular,5a296dfde8e098c3bbd3bbe7cf0a6c7a5170c437ff720e7adff8f7c86507f723
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,32,1,0.07399407,1594494031,Regular,35616d383432382edf508fdafb52f2c02c4720c74c9f9ca96cf3f0e164e20735
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,33,1,22.64122548,1594494031,Regular,35616d383432382edf508fdafb52f2c02c4720c74c9f9ca96cf3f0e164e20735
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,18,1,0.07399407,1594494031,Regular,bba3522920b506cd9de494b589e6d18addf6a5d366febd7876ac23e0b14502df
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,19,1,22.64122548,1594494031,Regular,bba3522920b506cd9de494b589e6d18addf6a5d366febd7876ac23e0b14502df
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,28,1,0.07399407,1594494031,Regular,47ed397ea1ac94b4c370c6ac6fa5375ca537c1318c9e61c640e30ea50fefebaf
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,29,1,22.64122548,1594494031,Regular,47ed397ea1ac94b4c370c6ac6fa5375ca537c1318c9e61c640e30ea50fefebaf
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,26,1,0.07399407,1594494031,Regular,a673cb16e42229f481abb8f66d135d7e97559ebd50acd9f78a913b6058dfab92
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,27,1,22.64122548,1594494031,Regular,a673cb16e42229f481abb8f66d135d7e97559ebd50acd9f78a913b6058dfab92
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,36,1,0.07399407,1594494031,Regular,c4ae1c95cf34fd814cc6fb08809b420717a91ed5ba21fdfa1b6f31840266e841
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,37,1,22.64122548,1594494031,Regular,c4ae1c95cf34fd814cc6fb08809b420717a91ed5ba21fdfa1b6f31840266e841
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,42,1,0.07399407,1594494031,Regular,81524ffa7f2c91ed820e6bcc381b1d4fbb32d35f0786cc05fd8232052ba3d0ee
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,43,1,22.64122548,1594494031,Regular,81524ffa7f2c91ed820e6bcc381b1d4fbb32d35f0786cc05fd8232052ba3d0ee
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,38,1,0.07399407,1594494031,Regular,40baed91407800e3e546eb6ab8bd7a4f254c5557eb881878ded76dd801035629
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,39,1,22.64122548,1594494031,Regular,40baed91407800e3e546eb6ab8bd7a4f254c5557eb881878ded76dd801035629
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,24,1,0.07399407,1594494031,Regular,7c35ea6f361f11c6003748605964eb52699334c585a4ed70a6c38f9adad693f8
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,25,1,22.64122548,1594494031,Regular,7c35ea6f361f11c6003748605964eb52699334c585a4ed70a6c38f9adad693f8
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,50,1,0.07399407,1594494031,Regular,8fab6a091bc03cc6d795ac55c15a10b43f94abd025c920a26e4d4718117b20bd
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,51,1,22.64122548,1594494031,Regular,8fab6a091bc03cc6d795ac55c15a10b43f94abd025c920a26e4d4718117b20bd
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,40,1,0.07399407,1594494031,Regular,d63e76680953dac6e551811f014098caee99952c54bd6714abd6699962ffcaa3
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,41,1,22.64122548,1594494031,Regular,d63e76680953dac6e551811f014098caee99952c54bd6714abd6699962ffcaa3
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,46,1,0.07399407,1594494031,Regular,86ffb589345545333142339a5e171ffca88b4a4640b495634ec7640a770bfe5c
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,47,1,22.64122548,1594494031,Regular,86ffb589345545333142339a5e171ffca88b4a4640b495634ec7640a770bfe5c
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,22,1,0.07399407,1594494031,Regular,c5a6c651a2e6358b3287abf95b92ab9cf9b1395de387c8d637eb99c875e96eab
a5d2c1b9359dccdcada6d78a41ef87eccc9dec4e79e978997de352a802b74ef6,1,23,1,22.64122548,1594494031,Regular,c5a6c651a2e6358b3287abf95b92ab9cf9b1395de387c8d637eb99c875e96eab
