tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028f0e34b7712b562036e9fb96e6e83e2af66ef5ef01ba79924f837f6aabba69,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
0dfa7c6a2950ac127d44f1ce4b1db1b066596c486e6688bfd668457c90bd670d,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
0dfa7c6a2950ac127d44f1ce4b1db1b066596c486e6688bfd668457c90bd670d,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
169d504b7ae381d27dded9118ca63c5e82bb885f479fde6559a9a72c9e795f65,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
169d504b7ae381d27dded9118ca63c5e82bb885f479fde6559a9a72c9e795f65,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
2cdfe39ae7e4f4776c4cb1eaf4718eb6097bc368485e24e2b92cf48832538ce4,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
2cdfe39ae7e4f4776c4cb1eaf4718eb6097bc368485e24e2b92cf48832538ce4,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
304dd009b64cddb7f90809f7db72849746eb5db64422a8473b92f97248cc3f43,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
304dd009b64cddb7f90809f7db72849746eb5db64422a8473b92f97248cc3f43,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
47634ad4477b4c685e9dff2ef55a2bf1c9d90d440bce8c9a506ae61f26e03fd5,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
47634ad4477b4c685e9dff2ef55a2bf1c9d90d440bce8c9a506ae61f26e03fd5,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
50841cf4810375043dbc28a65d08596999123209e7d6a2b6c21cc556a1690454,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
50841cf4810375043dbc28a65d08596999123209e7d6a2b6c21cc556a1690454,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
708fc31cd537b4ec340d571e1a405db5d2968e3d47b7b66239f1a5f4dc4ed572,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
708fc31cd537b4ec340d571e1a405db5d2968e3d47b7b66239f1a5f4dc4ed572,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
76541afbf0d9609ba419bff3f066da64ebc1f44b3664e4e091fa1755c6cafb05,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
76541afbf0d9609ba419bff3f066da64ebc1f44b3664e4e091fa1755c6cafb05,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
7a4676a85e47267b5193402be8b7067e776220785f7ba8886a3243811da8ecc9,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
7a4676a85e47267b5193402be8b7067e776220785f7ba8886a3243811da8ecc9,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
7c6ca7ee69901ee0a4b448d2f72ce379bd36af8cce0bcbd71e9a434c72ac98f1,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
7c6ca7ee69901ee0a4b448d2f72ce379bd36af8cce0bcbd71e9a434c72ac98f1,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
86c82d3986107e227487121113c2f39e46bc62be6362de49f947f56691e29744,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
86c82d3986107e227487121113c2f39e46bc62be6362de49f947f56691e29744,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
87cbdb8c49f0d8d8ef590cd914d3e6f97dd13d7324aa35e30d379de063f2acfe,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
87cbdb8c49f0d8d8ef590cd914d3e6f97dd13d7324aa35e30d379de063f2acfe,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
8a3a3478551383fd3ac0ba0bcbee017964c966574a0db357b03969fd9905643c,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
8a3a3478551383fd3ac0ba0bcbee017964c966574a0db357b03969fd9905643c,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
a22c6f4844b1553bcc2049aac665006ec69414684cd02e2ac7a694b6551de402,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
a22c6f4844b1553bcc2049aac665006ec69414684cd02e2ac7a694b6551de402,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
a5f16bf9ba50ca1f0edfcc2081aa4de9fe711b3756c675cc42973ae344bf42e1,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
a5f16bf9ba50ca1f0edfcc2081aa4de9fe711b3756c675cc42973ae344bf42e1,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
ad5fe313091c3a665843f6c0c042f890e645b8aea9beb506c8713a995a34843b,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
ad5fe313091c3a665843f6c0c042f890e645b8aea9beb506c8713a995a34843b,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
da790792aff6f78bad6f16e7f4b25be6d6c2c65d316180745d4e03cbdcc4b776,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
da790792aff6f78bad6f16e7f4b25be6d6c2c65d316180745d4e03cbdcc4b776,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
dd1ad5260ca584f24d0a260099b40db4e7805a0359571604f78caa10eb4922f8,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
dd1ad5260ca584f24d0a260099b40db4e7805a0359571604f78caa10eb4922f8,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
e9f4bdd870af1a7f4922e11b79c304faaec254d72230b6113c04c36c51924d2e,-1,1,1,8.49377216,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
e9f4bdd870af1a7f4922e11b79c304faaec254d72230b6113c04c36c51924d2e,-1,0,1,0.05663564,1611574880,Ticket,e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,31,1,8.49377216,1611574820,Regular,7c6ca7ee69901ee0a4b448d2f72ce379bd36af8cce0bcbd71e9a434c72ac98f1
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,26,1,0.05663564,1611574820,Regular,a5f16bf9ba50ca1f0edfcc2081aa4de9fe711b3756c675cc42973ae344bf42e1
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,27,1,8.49377216,1611574820,Regular,a5f16bf9ba50ca1f0edfcc2081aa4de9fe711b3756c675cc42973ae344bf42e1
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,14,1,0.05663564,1611574820,Regular,86c82d3986107e227487121113c2f39e46bc62be6362de49f947f56691e29744
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,15,1,8.49377216,1611574820,Regular,86c82d3986107e227487121113c2f39e46bc62be6362de49f947f56691e29744
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,16,1,0.05663564,1611574820,Regular,e9f4bdd870af1a7f4922e11b79c304faaec254d72230b6113c04c36c51924d2e
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,17,1,8.49377216,1611574820,Regular,e9f4bdd870af1a7f4922e11b79c304faaec254d72230b6113c04c36c51924d2e
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,34,1,0.05663564,1611574820,Regular,76541afbf0d9609ba419bff3f066da64ebc1f44b3664e4e091fa1755c6cafb05
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,35,1,8.49377216,1611574820,Regular,76541afbf0d9609ba419bff3f066da64ebc1f44b3664e4e091fa1755c6cafb05
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,28,1,0.05663564,1611574820,Regular,a22c6f4844b1553bcc2049aac665006ec69414684cd02e2ac7a694b6551de402
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,29,1,8.49377216,1611574820,Regular,a22c6f4844b1553bcc2049aac665006ec69414684cd02e2ac7a694b6551de402
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,38,1,0.05663564,1611574820,Regular,dd1ad5260ca584f24d0a260099b40db4e7805a0359571604f78caa10eb4922f8
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,39,1,8.49377216,1611574820,Regular,dd1ad5260ca584f24d0a260099b40db4e7805a0359571604f78caa10eb4922f8
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,10,1,0.05663564,1611574820,Regular,028f0e34b7712b562036e9fb96e6e83e2af66ef5ef01ba79924f837f6aabba69
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,11,1,8.49377216,1611574820,Regular,028f0e34b7712b562036e9fb96e6e83e2af66ef5ef01ba79924f837f6aabba69
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,36,1,0.05663564,1611574820,Regular,50841cf4810375043dbc28a65d08596999123209e7d6a2b6c21cc556a1690454
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,37,1,8.49377216,1611574820,Regular,50841cf4810375043dbc28a65d08596999123209e7d6a2b6c21cc556a1690454
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,6,1,0.05663564,1611574820,Regular,304dd009b64cddb7f90809f7db72849746eb5db64422a8473b92f97248cc3f43
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,7,1,8.49377216,1611574820,Regular,304dd009b64cddb7f90809f7db72849746eb5db64422a8473b92f97248cc3f43
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,18,1,0.05663564,1611574820,Regular,169d504b7ae381d27dded9118ca63c5e82bb885f479fde6559a9a72c9e795f65
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,19,1,8.49377216,1611574820,Regular,169d504b7ae381d27dded9118ca63c5e82bb885f479fde6559a9a72c9e795f65
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,0,1,0.05663564,1611574820,Regular,47634ad4477b4c685e9dff2ef55a2bf1c9d90d440bce8c9a506ae61f26e03fd5
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,1,1,8.49377216,1611574820,Regular,47634ad4477b4c685e9dff2ef55a2bf1c9d90d440bce8c9a506ae61f26e03fd5
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,32,1,0.05663564,1611574820,Regular,da790792aff6f78bad6f16e7f4b25be6d6c2c65d316180745d4e03cbdcc4b776
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,33,1,8.49377216,1611574820,Regular,da790792aff6f78bad6f16e7f4b25be6d6c2c65d316180745d4e03cbdcc4b776
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,8,1,0.05663564,1611574820,Regular,2cdfe39ae7e4f4776c4cb1eaf4718eb6097bc368485e24e2b92cf48832538ce4
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,9,1,8.49377216,1611574820,Regular,2cdfe39ae7e4f4776c4cb1eaf4718eb6097bc368485e24e2b92cf48832538ce4
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,2,1,0.05663564,1611574820,Regular,8a3a3478551383fd3ac0ba0bcbee017964c966574a0db357b03969fd9905643c
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,3,1,8.49377216,1611574820,Regular,8a3a3478551383fd3ac0ba0bcbee017964c966574a0db357b03969fd9905643c
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,24,1,0.05663564,1611574820,Regular,7a4676a85e47267b5193402be8b7067e776220785f7ba8886a3243811da8ecc9
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,25,1,8.49377216,1611574820,Regular,7a4676a85e47267b5193402be8b7067e776220785f7ba8886a3243811da8ecc9
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,20,1,0.05663564,1611574820,Regular,ad5fe313091c3a665843f6c0c042f890e645b8aea9beb506c8713a995a34843b
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,21,1,8.49377216,1611574820,Regular,ad5fe313091c3a665843f6c0c042f890e645b8aea9beb506c8713a995a34843b
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,12,1,0.05663564,1611574820,Regular,0dfa7c6a2950ac127d44f1ce4b1db1b066596c486e6688bfd668457c90bd670d
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,13,1,8.49377216,1611574820,Regular,0dfa7c6a2950ac127d44f1ce4b1db1b066596c486e6688bfd668457c90bd670d
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,4,1,0.05663564,1611574820,Regular,87cbdb8c49f0d8d8ef590cd914d3e6f97dd13d7324aa35e30d379de063f2acfe
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,5,1,8.49377216,1611574820,Regular,87cbdb8c49f0d8d8ef590cd914d3e6f97dd13d7324aa35e30d379de063f2acfe
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,30,1,0.05663564,1611574820,Regular,7c6ca7ee69901ee0a4b448d2f72ce379bd36af8cce0bcbd71e9a434c72ac98f1
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,22,1,0.05663564,1611574820,Regular,708fc31cd537b4ec340d571e1a405db5d2968e3d47b7b66239f1a5f4dc4ed572
e7c0cefcf697f5549ab6555558baa67a2acf836bc055d37bb84ba0c9e77e1a5f,1,23,1,8.49377216,1611574820,Regular,708fc31cd537b4ec340d571e1a405db5d2968e3d47b7b66239f1a5f4dc4ed572
