tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,17,1,34.30294031,1643054081,Regular,ace1ec3430cd7537aa0ed308f0ea5829e759cf7cc62240cde34516849cedc112
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,16,1,0.04068201,1643054081,Regular,ace1ec3430cd7537aa0ed308f0ea5829e759cf7cc62240cde34516849cedc112
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,31,1,34.30294031,1643054081,Regular,051cbfbf208059f731ed503deda73538dd9dfe60e47e5bae7a04b26cff591574
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,30,1,0.04068201,1643054081,Regular,051cbfbf208059f731ed503deda73538dd9dfe60e47e5bae7a04b26cff591574
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,35,1,34.30294031,1643054081,Regular,7e968a8dad7bbbc1a8b483aa21142aa3f9a79189b2f7bebf4193e2dd0ed11d5b
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,20,1,0.04068201,1643054081,Regular,6210e6252ad387c4c0efeff3274c8e821d81ffc4531388a23170a5f89fde91e4
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,34,1,0.04068201,1643054081,Regular,7e968a8dad7bbbc1a8b483aa21142aa3f9a79189b2f7bebf4193e2dd0ed11d5b
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,39,1,34.30294031,1643054081,Regular,82d045b6cbc5103af787a231c3ca1d588ccbe1477ed752cb37300a1fa1099ec0
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,38,1,0.04068201,1643054081,Regular,82d045b6cbc5103af787a231c3ca1d588ccbe1477ed752cb37300a1fa1099ec0
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,27,1,34.30294031,1643054081,Regular,935150ab0c6ec2da6be02fe554a15a07f4fef581df1f0e2d9c41be61339e09fe
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,26,1,0.04068201,1643054081,Regular,935150ab0c6ec2da6be02fe554a15a07f4fef581df1f0e2d9c41be61339e09fe
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,33,1,34.30294031,1643054081,Regular,bd35624cfe1e58a7490c249bc26caeeebe58a6797a94eb41583f6774371df1dd
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,32,1,0.04068201,1643054081,Regular,bd35624cfe1e58a7490c249bc26caeeebe58a6797a94eb41583f6774371df1dd
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,21,1,34.30294031,1643054081,Regular,6210e6252ad387c4c0efeff3274c8e821d81ffc4531388a23170a5f89fde91e4
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,18,1,0.04068201,1643054081,Regular,253a96164800d5b747ae22d321011bbd8e4f77722a1be3ddefbfc092722d7ca1
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,7,1,34.30294031,1643054081,Regular,03b17d63361dbc647c695040ad7e70ca4984501aa1599f55db6c06d834e502a7
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,19,1,34.30294031,1643054081,Regular,253a96164800d5b747ae22d321011bbd8e4f77722a1be3ddefbfc092722d7ca1
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,28,1,0.04068201,1643054081,Regular,502eac85aeccc4fa1a664de3059b9bb20e69e5d468c49115a9c33a89dd8b693d
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,29,1,34.30294031,1643054081,Regular,502eac85aeccc4fa1a664de3059b9bb20e69e5d468c49115a9c33a89dd8b693d
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,2,1,0.04068201,1643054081,Regular,08d95a90b3c79061c27ccb2abc5e95f1bb9b4972da641d3358f56b0efe882b8d
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,3,1,34.30294031,1643054081,Regular,08d95a90b3c79061c27ccb2abc5e95f1bb9b4972da641d3358f56b0efe882b8d
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,22,1,0.04068201,1643054081,Regular,cf3a840f5b58fbfee0cf79273271b2383eee4b5a10ee5809ecea6616925d1637
5a2db6b76b425b222d141c5fa9cba86623d015054724ec748fc0a5cb2372dc8e,1,23,1,34.30294031,1643054081,Regular,cf3a840f5b58fbfee0cf79273271b2383eee4b5a10ee5809ecea6616925d1637
