tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,20,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,19,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,18,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,17,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,16,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,15,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,14,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,13,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,12,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,10,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,9,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,8,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,7,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,6,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,5,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,11,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,44,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,43,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,42,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,41,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,40,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,39,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,38,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,37,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,36,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,35,1,0.05208417,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,34,1,35.8872004,1623250989,Regular,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
0cb3349ca32d5ccbfc7019af1cfdb50be6233db06ba0e6845abf124071439492,-1,1,1,35.8872004,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
0cb3349ca32d5ccbfc7019af1cfdb50be6233db06ba0e6845abf124071439492,-1,0,1,0.05208417,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
138196b2978d889bb11f3a7b070639523356b77db25751da5326df457f14391b,-1,0,1,0.05208417,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
138196b2978d889bb11f3a7b070639523356b77db25751da5326df457f14391b,-1,1,1,35.8872004,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
3891dd6fa79242d69f983f2e9a4630d7bf4415f3ca1b1481016bcddbddcbff62,-1,0,1,0.05208417,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
3891dd6fa79242d69f983f2e9a4630d7bf4415f3ca1b1481016bcddbddcbff62,-1,1,1,35.8872004,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
464eb6fc7dde86b7c65cc69e499a87eec21fc2e05aaa073cc55338e876d9444c,-1,0,1,0.05208417,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
464eb6fc7dde86b7c65cc69e499a87eec21fc2e05aaa073cc55338e876d9444c,-1,1,1,35.8872004,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
7d12ba82df3bce028f0191527191ba58d535c8c4aa784755f8d830444d2d17a4,-1,1,1,35.8872004,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
7d12ba82df3bce028f0191527191ba58d535c8c4aa784755f8d830444d2d17a4,-1,0,1,0.05208417,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
832d8715fddef56119e510602bcaa7d83aeaa61f8f5a8ded0db65b92430e4caf,-1,0,1,0.05208417,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
832d8715fddef56119e510602bcaa7d83aeaa61f8f5a8ded0db65b92430e4caf,-1,1,1,35.8872004,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
b576c611d30b210283915b74bec23775da8f82587761600b9f5da6377d846ba9,-1,1,1,35.8872004,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
b576c611d30b210283915b74bec23775da8f82587761600b9f5da6377d846ba9,-1,0,1,0.05208417,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
c880534d6208313b53ef522af2d72aba94612e3c4d68ee1f7e4557db79d4432d,-1,1,1,35.8872004,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
c880534d6208313b53ef522af2d72aba94612e3c4d68ee1f7e4557db79d4432d,-1,0,1,0.05208417,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
f02e49dd4228e86d79a47c623c6df2f74f303aaed02f63f8a51cf7de46d7ec7d,-1,1,1,35.8872004,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
f02e49dd4228e86d79a47c623c6df2f74f303aaed02f63f8a51cf7de46d7ec7d,-1,0,1,0.05208417,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
fd1c095b5230f4420bc78f744636f841732829d03d66501adc0aaacd506fb237,-1,1,1,35.8872004,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
fd1c095b5230f4420bc78f744636f841732829d03d66501adc0aaacd506fb237,-1,0,1,0.05208417,1623243492,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
0a22f95fc89dceaf740ea4b8382d20f4b64ee9b18b4eca9ccd4689c14621bae4,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
0a22f95fc89dceaf740ea4b8382d20f4b64ee9b18b4eca9ccd4689c14621bae4,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
0d51dc3b62026a0a563e71bb53715bfa4a50063bba82246359a3186acfd2f735,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
0d51dc3b62026a0a563e71bb53715bfa4a50063bba82246359a3186acfd2f735,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
19acbb43f3a5bbf444483403ade73e021b31d02a539cc7605a4ede2d89c3ea40,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
19acbb43f3a5bbf444483403ade73e021b31d02a539cc7605a4ede2d89c3ea40,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
2a24d31217880515b73b1381ebf2ac9cf3cfb1a562338e0b74a9cc8608aeb4cb,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
2a24d31217880515b73b1381ebf2ac9cf3cfb1a562338e0b74a9cc8608aeb4cb,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
3009fe89cc006ab80cbd8fe6f76c022fc118e59e2174c69057a26078f67f370d,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
3009fe89cc006ab80cbd8fe6f76c022fc118e59e2174c69057a26078f67f370d,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
3350f574e68cbe793af304c72eb3273dd6d5f0685d7677731e06e7aff027a8a8,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
3350f574e68cbe793af304c72eb3273dd6d5f0685d7677731e06e7aff027a8a8,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
3f3ac226da2038233d0535d17547ad1943f613010540e6582b24dcbf91384df9,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
3f3ac226da2038233d0535d17547ad1943f613010540e6582b24dcbf91384df9,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
45153dd11979a0ba025f980c685fe8e282ba5bc16fad43da6027ed4641b5239d,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
45153dd11979a0ba025f980c685fe8e282ba5bc16fad43da6027ed4641b5239d,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
89c50a51c9cf7382f57bc2a126b8b8a02c028808265d7c8be1321448fcd7a9cd,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
89c50a51c9cf7382f57bc2a126b8b8a02c028808265d7c8be1321448fcd7a9cd,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
95b9f9158d59b88a64010386459b769c6dd8220881718ac1a0d2b7de470e86e1,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
95b9f9158d59b88a64010386459b769c6dd8220881718ac1a0d2b7de470e86e1,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
9b350a2c743b0c910e2fe883cf3ebfe1f4e3dd069f2fb809e17407ea6af3d7b1,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
9b350a2c743b0c910e2fe883cf3ebfe1f4e3dd069f2fb809e17407ea6af3d7b1,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
c4857317003d14a3b1389a4cca09e4772fa6edd1d19c8184332f11956f9e7554,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
c4857317003d14a3b1389a4cca09e4772fa6edd1d19c8184332f11956f9e7554,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
e16b4e981c6f7624c4e720528c74aefc9f0b43fd09e528bc470f93b8d5a08a25,-1,1,1,35.8872004,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
e16b4e981c6f7624c4e720528c74aefc9f0b43fd09e528bc470f93b8d5a08a25,-1,0,1,0.05208417,1623243480,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
18973811dcb36d0597dc6babfbead7e26cff5bfe428f75502d8be5520c3c0e14,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
18973811dcb36d0597dc6babfbead7e26cff5bfe428f75502d8be5520c3c0e14,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
1f2c68152029acab6caebdde0d20eff3881ba9454fe72616eda432f7e28f2b80,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
1f2c68152029acab6caebdde0d20eff3881ba9454fe72616eda432f7e28f2b80,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
4e4ecaf2a764b3e3589b5bf192926268051335f46dd4006d1a590b644e34e61e,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
4e4ecaf2a764b3e3589b5bf192926268051335f46dd4006d1a590b644e34e61e,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
51c049f9ef0e91037486be284df4d80e3fa886ba943073dab7c47363f432fea4,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
51c049f9ef0e91037486be284df4d80e3fa886ba943073dab7c47363f432fea4,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
54512c91bf894ee4fc9a4b09a5a0197c232d5628d1e43ed6ac4d17c95a6ab2b0,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
54512c91bf894ee4fc9a4b09a5a0197c232d5628d1e43ed6ac4d17c95a6ab2b0,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
6af695588f569a16c03bc1958e8aa7961e3f203efac08ef635b1208a3b238296,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
6af695588f569a16c03bc1958e8aa7961e3f203efac08ef635b1208a3b238296,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
79d1879c673e36fd60090cd993877787663db6f70a67c289cb79284b53ae89df,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
79d1879c673e36fd60090cd993877787663db6f70a67c289cb79284b53ae89df,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
8081ecd4e908bebd1e1bcb3f0b050c9856443c522d503e3ed1aa71b722cdbce7,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
8081ecd4e908bebd1e1bcb3f0b050c9856443c522d503e3ed1aa71b722cdbce7,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
a8b2ed8d9f2c034ede89849678e82d5c24fb80086f6ed3368812bbe12fe0c692,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
a8b2ed8d9f2c034ede89849678e82d5c24fb80086f6ed3368812bbe12fe0c692,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
bce2ff7cef101322f462e19eff22ba6d5fd7e2d97fa47286165a54250db0e0c1,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
bce2ff7cef101322f462e19eff22ba6d5fd7e2d97fa47286165a54250db0e0c1,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
c1e31fb58e8974b75475e883bf255464b82229b820149918569e14f253c79548,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
c1e31fb58e8974b75475e883bf255464b82229b820149918569e14f253c79548,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
dc905fe5104e598bed285d66d8c0b24ade8f4e0c34ec38616d92ecad49dad3d2,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
dc905fe5104e598bed285d66d8c0b24ade8f4e0c34ec38616d92ecad49dad3d2,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
e9b89a79a1e8e7ff6d8ad18d8019e6e6412d8574c1480a733aa10d864e167dcb,-1,1,1,35.8872004,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
e9b89a79a1e8e7ff6d8ad18d8019e6e6412d8574c1480a733aa10d864e167dcb,-1,0,1,0.05208417,1623243298,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
21f5ca0405a30b6119218b51ed364fed9eee45b44cbe18b77081ce88e3d2a3f8,-1,0,1,0.05208417,1623243208,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
21f5ca0405a30b6119218b51ed364fed9eee45b44cbe18b77081ce88e3d2a3f8,-1,1,1,35.8872004,1623243208,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
6d42cbc322bf03c5df9079051df012b04b51d18e46ed848f83866a68d480e466,-1,1,1,35.8872004,1623243208,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
6d42cbc322bf03c5df9079051df012b04b51d18e46ed848f83866a68d480e466,-1,0,1,0.05208417,1623243208,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
73dec8ed8d967c33b7e64892ddbb8ed7ad44efec8282089c79360b5f184189a2,-1,0,1,0.05208417,1623243208,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
73dec8ed8d967c33b7e64892ddbb8ed7ad44efec8282089c79360b5f184189a2,-1,1,1,35.8872004,1623243208,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
75b8bb0242174917f38b992564df6aa50b1243ac6c7d1fea897a1b82748a4ec1,-1,1,1,35.8872004,1623243208,Ticket,a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b
