tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,3,1,7.13469343,1658137849,Regular,21b5bb36ecfec37b56cdb51eb6e81142b7c215f4c814314ca7982fcccacc0f10
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,2,1,0.03222699,1658137849,Regular,21b5bb36ecfec37b56cdb51eb6e81142b7c215f4c814314ca7982fcccacc0f10
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,9,1,7.13469343,1658137849,Regular,e33c1872e098db8e796c5425834e1941e0f49ad9b2ef688035e7c50a50083c2b
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,8,1,0.03222699,1658137849,Regular,e33c1872e098db8e796c5425834e1941e0f49ad9b2ef688035e7c50a50083c2b
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,18,1,0.03222699,1658137849,Regular,5fd7e812350c69b519b2dc05f453661aa499f8488992197c8e3a42ef525b5380
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,11,1,7.13469343,1658137849,Regular,484a5a1c085394b4c4b8c21b50205baf10820dc6594ace8de06c56587d52ddb1
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,19,1,7.13469343,1658137849,Regular,5fd7e812350c69b519b2dc05f453661aa499f8488992197c8e3a42ef525b5380
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,20,1,0.03222699,1658137849,Regular,4549b1d11aae7c495e3b49d73d857c5ddd42e1c6bcf79846e5554478a7b8dcce
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,21,1,7.13469343,1658137849,Regular,4549b1d11aae7c495e3b49d73d857c5ddd42e1c6bcf79846e5554478a7b8dcce
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,6,1,0.03222699,1658137849,Regular,753eed2997c7f1449748f9232b84923223b68876cd1d40ea8ab0f852d871dc89
7f35ab8da96f92e481fce93d1f9159cb53b8b35180bc5afb10b95bb0fa9a6091,1,7,1,7.13469343,1658137849,Regular,753eed2997c7f1449748f9232b84923223b68876cd1d40ea8ab0f852d871dc89
