tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d99ba61952fcf0141e5a63abfe45dbe609faefbf96594d5f9201d5d921191e,1,2,1,175.89119846,1552485804,Vote,39ab81d20d454f5196a866332ba3f6016ced1d4cd7101900318c9b4b997749a1
2fce4d30b400cf6fea5e11ac46c390124de51e27622f88640928ca397c3e2bdd,1,2,1,175.89119846,1552451456,Vote,cf7d150d6be4d71aba4e636d5ce3c543887c225a62a12cad303749ec0e8e8ffc
a3d3a6eac3f34abf0af4d2495f2a605c894ba52ac3926eaff1bb7649ab1b7166,-1,4,1,174.11706395,1552208226,Regular,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
a3d3a6eac3f34abf0af4d2495f2a605c894ba52ac3926eaff1bb7649ab1b7166,-1,3,1,174.11706395,1552208226,Regular,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
0fc401c7fe4a3afc9561aa2b080e78f6c371b4c0d9f6277765a154b9b9a60c59,-1,0,1,174.11706395,1552207822,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
57de62cc47105c1ffcd7885ab8e2b3c05459d8a4a47548a8eaa9e9473c773064,-1,0,1,174.11706395,1552207822,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
7a0c3d6377648bb3dcf95bf9b1aa6458f9efaa49705231255c199ccee868d1b5,-1,0,1,174.11706395,1552207822,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
84aacadf39a421843ca9deb023de8c3a8559ce8bf9c9f26c92c07d637eca9d2a,-1,0,1,174.11706395,1552207822,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
94172af9e193b478b222a895686270a89b19b3757ddb07daf8371153564b02a7,-1,0,1,174.11706395,1552207822,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
a4f8041e2b6257259d452c15e5d69b21e5ac1f104f64d5228cd2340aca2b73ab,-1,0,1,174.11706395,1552207822,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
011c237230fba10b2a2cf0421e0f08a697c181b7bbc8388c7422c52e1aafc269,-1,0,1,174.11706395,1552206968,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
e533465b0e04cc5d46c76585c3cf2df8acfb485e4f0df54c9027a37d9a622a3a,-1,0,1,174.11706395,1552206968,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
29a1e89befcb70a0b7b1a6f73ce7cb996050c5ffa8a9952edbecfa54948ff441,-1,0,1,174.11706395,1552206836,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
2c9dd2f0aa1fb85f7db6d9f6c5336995c9c85a49ea56a48562e98ab14f0e91e2,-1,0,1,174.11706395,1552206836,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
2df73b704652df4e4b05ee76acfad4f3c739cd263ab24a5b8a346921fd0a1605,-1,0,1,174.11706395,1552206836,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
408fd7113c2d2e310a769199ff97153c993c04531da94aa27b74eb9dbfd0699d,-1,0,1,174.11706395,1552206836,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
4567022f3488f5390dc303fbc0b1dfaf30d6a9417d6cd9c0ee2b67c175087a37,-1,0,1,174.11706395,1552206836,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
6b8c4b1115b37c6d6fe7212abb6f723d72d5777ce5e41cd3c7be60a41205ab11,-1,0,1,174.11706395,1552206836,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
82d558018b9fb757239401dd006d851378a5ec2649fdccb7ca3bfb4812c020af,-1,0,1,174.11706395,1552206836,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
b525b384fac86778725505bfcde116761f4ecbedc1107d151af7897495a6f9d2,-1,0,1,174.11706395,1552206836,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
dfef5ef996c7d5853d318a448142123760410fb7a9beb603323921a5bf9cd70f,-1,0,1,174.11706395,1552206836,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
f8256378c61fc32b7e4184c3ab5c6bdc5136f0cc63d259448d4c7e7ca01981a7,-1,0,1,174.11706395,1552206836,Ticket,10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,10,1,174.11706395,1552206637,Regular,b525b384fac86778725505bfcde116761f4ecbedc1107d151af7897495a6f9d2
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,17,1,174.11706395,1552206637,Regular,2df73b704652df4e4b05ee76acfad4f3c739cd263ab24a5b8a346921fd0a1605
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,11,1,174.11706395,1552206637,Regular,29a1e89befcb70a0b7b1a6f73ce7cb996050c5ffa8a9952edbecfa54948ff441
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,3,1,174.11706395,1552206637,Regular,e533465b0e04cc5d46c76585c3cf2df8acfb485e4f0df54c9027a37d9a622a3a
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,0,1,174.11706395,1552206637,Regular,011c237230fba10b2a2cf0421e0f08a697c181b7bbc8388c7422c52e1aafc269
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,14,1,174.11706395,1552206637,Regular,57de62cc47105c1ffcd7885ab8e2b3c05459d8a4a47548a8eaa9e9473c773064
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,19,1,174.11706395,1552206637,Regular,a4f8041e2b6257259d452c15e5d69b21e5ac1f104f64d5228cd2340aca2b73ab
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,1,1,174.11706395,1552206637,Regular,82d558018b9fb757239401dd006d851378a5ec2649fdccb7ca3bfb4812c020af
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,9,1,174.11706395,1552206637,Regular,0fc401c7fe4a3afc9561aa2b080e78f6c371b4c0d9f6277765a154b9b9a60c59
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,13,1,174.11706395,1552206637,Regular,84aacadf39a421843ca9deb023de8c3a8559ce8bf9c9f26c92c07d637eca9d2a
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,6,1,174.11706395,1552206637,Regular,94172af9e193b478b222a895686270a89b19b3757ddb07daf8371153564b02a7
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,15,1,174.11706395,1552206637,Regular,a3d3a6eac3f34abf0af4d2495f2a605c894ba52ac3926eaff1bb7649ab1b7166
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,18,1,174.11706395,1552206637,Regular,a3d3a6eac3f34abf0af4d2495f2a605c894ba52ac3926eaff1bb7649ab1b7166
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,7,1,174.11706395,1552206637,Regular,6b8c4b1115b37c6d6fe7212abb6f723d72d5777ce5e41cd3c7be60a41205ab11
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,8,1,174.11706395,1552206637,Regular,4567022f3488f5390dc303fbc0b1dfaf30d6a9417d6cd9c0ee2b67c175087a37
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,2,1,174.11706395,1552206637,Regular,7a0c3d6377648bb3dcf95bf9b1aa6458f9efaa49705231255c199ccee868d1b5
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,5,1,174.11706395,1552206637,Regular,408fd7113c2d2e310a769199ff97153c993c04531da94aa27b74eb9dbfd0699d
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,16,1,174.11706395,1552206637,Regular,f8256378c61fc32b7e4184c3ab5c6bdc5136f0cc63d259448d4c7e7ca01981a7
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,12,1,174.11706395,1552206637,Regular,dfef5ef996c7d5853d318a448142123760410fb7a9beb603323921a5bf9cd70f
10bacd8c4962d6c73a3efd81a14244955224231c6b9e8e68c4f1b6ea688f069c,1,4,1,174.11706395,1552206637,Regular,2c9dd2f0aa1fb85f7db6d9f6c5336995c9c85a49ea56a48562e98ab14f0e91e2
