tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,7,1,36.93293796,1573671454,Regular,6140923ddc1cf755c1610069fea299dcce80cc4fcc6d5ecfa0f91b60a16fdafe
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,22,1,0.09595601,1573671454,Regular,33842713f75411d26329c9aa0e4ab5217d910be6d2b4ec065ed9ed25d67dcdd5
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,23,1,36.93293796,1573671454,Regular,33842713f75411d26329c9aa0e4ab5217d910be6d2b4ec065ed9ed25d67dcdd5
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,4,1,0.09595601,1573671454,Regular,0d1c3bca9ec7213c74ecba10aa6c142542b59fb14b7130cccb38016e4d9a0c29
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,5,1,36.93293796,1573671454,Regular,0d1c3bca9ec7213c74ecba10aa6c142542b59fb14b7130cccb38016e4d9a0c29
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,16,1,0.09595601,1573671454,Regular,4b69249891c147a704e170839ff642af3da8968210acee9053b81ac1d8b69004
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,17,1,36.93293796,1573671454,Regular,4b69249891c147a704e170839ff642af3da8968210acee9053b81ac1d8b69004
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,20,1,0.09595601,1573671454,Regular,0ce7bea29c941df2bda3b70de13f4299080fb7feb262a7836d1e001b21213911
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,21,1,36.93293796,1573671454,Regular,0ce7bea29c941df2bda3b70de13f4299080fb7feb262a7836d1e001b21213911
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,18,1,0.09595601,1573671454,Regular,50c4555028550e1b518c46e7dc9429381a88f3b57fc1eaa72647f3c13076e4aa
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,19,1,36.93293796,1573671454,Regular,50c4555028550e1b518c46e7dc9429381a88f3b57fc1eaa72647f3c13076e4aa
1c392b330b8838bdeb312f009daa588dfbddf89b40d839d43b359956d089933a,1,8,1,0.09595601,1573671454,Regular,a1135b86cb74b421d39a8af43aa1f584596b59bd07d41fe7ebf4e3a328da371f
