tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ea786d24b7bb25addf191c42947d1bd1a8a5687343e4210d4347fca0aa114d2,-1,0,1,0.03780553,1649337295,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
c8e7d2da7ca910adab3d1415856246885ebdee73d048de0cd6b51a9ff64ce945,-1,0,1,0.03780553,1649337295,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
c8e7d2da7ca910adab3d1415856246885ebdee73d048de0cd6b51a9ff64ce945,-1,1,1,19.09409555,1649337295,Ticket,f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,2,1,0.03780553,1649336971,Regular,c8e7d2da7ca910adab3d1415856246885ebdee73d048de0cd6b51a9ff64ce945
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,3,1,19.09409555,1649336971,Regular,c8e7d2da7ca910adab3d1415856246885ebdee73d048de0cd6b51a9ff64ce945
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,0,1,0.03780553,1649336971,Regular,dd6b8d6747b735be213e661f3268690a4cdfe7c545869f91c339debb44504e9b
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,5,1,19.09409555,1649336971,Regular,d30e0f1b94fe37df454752e99255844b384258fbedcde0fea47f9229c84fb3a0
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,4,1,0.03780553,1649336971,Regular,d30e0f1b94fe37df454752e99255844b384258fbedcde0fea47f9229c84fb3a0
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,11,1,19.09409555,1649336971,Regular,fa645ef531fe5fd4ae35abb9efa2d7e18b9b6be709fa61ec758135be31cd3b63
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,10,1,0.03780553,1649336971,Regular,fa645ef531fe5fd4ae35abb9efa2d7e18b9b6be709fa61ec758135be31cd3b63
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,7,1,19.09409555,1649336971,Regular,e13f9a60dc69fb59fd4263d388e94c8d5c723e3161ecad82875abfc88bab9a08
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,6,1,0.03780553,1649336971,Regular,e13f9a60dc69fb59fd4263d388e94c8d5c723e3161ecad82875abfc88bab9a08
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,13,1,19.09409555,1649336971,Regular,5c946f651625b26c943d3e3933bb4abe90bb7972b72cb1cde4d4a35845fbfebd
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,12,1,0.03780553,1649336971,Regular,5c946f651625b26c943d3e3933bb4abe90bb7972b72cb1cde4d4a35845fbfebd
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,9,1,19.09409555,1649336971,Regular,8ea786d24b7bb25addf191c42947d1bd1a8a5687343e4210d4347fca0aa114d2
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,8,1,0.03780553,1649336971,Regular,8ea786d24b7bb25addf191c42947d1bd1a8a5687343e4210d4347fca0aa114d2
f131bb23720d81c02fdfe0f68e2725149a58a9f5e7c80f5978bcc972614d09d5,1,1,1,19.09409555,1649336971,Regular,dd6b8d6747b735be213e661f3268690a4cdfe7c545869f91c339debb44504e9b
