tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,16,1,0.10812138,1532356985,Regular,cb19ad0e5d5d6414bd14b4fd5f55bc0b092a0c94944bfb5650e6e05c27fea2c5
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,17,1,3.87958307,1532356985,Regular,cb19ad0e5d5d6414bd14b4fd5f55bc0b092a0c94944bfb5650e6e05c27fea2c5
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,10,1,0.10812138,1532356985,Regular,a31ba8f95ae43ca101510caf60a9ac10a143f48fc8f320d04414f964d7d53d58
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,11,1,3.87958307,1532356985,Regular,a31ba8f95ae43ca101510caf60a9ac10a143f48fc8f320d04414f964d7d53d58
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,0,1,0.10812138,1532356985,Regular,670a86d47a232d4db44bf47e4b9063cb31c5d60a0d7d8a61d176a0e9f1c00802
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,1,1,3.87958307,1532356985,Regular,670a86d47a232d4db44bf47e4b9063cb31c5d60a0d7d8a61d176a0e9f1c00802
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,4,1,0.10812138,1532356985,Regular,ea5c7d8a18d3d2afaf8c4529adcebb738767b11e840e746690cde4f1bcd8a784
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,5,1,3.87958307,1532356985,Regular,ea5c7d8a18d3d2afaf8c4529adcebb738767b11e840e746690cde4f1bcd8a784
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,14,1,0.10812138,1532356985,Regular,a7bdd06ded259af3e95a686677e3dae8907b75e25f21912bcc79d9d48c2108d1
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,15,1,3.87958307,1532356985,Regular,a7bdd06ded259af3e95a686677e3dae8907b75e25f21912bcc79d9d48c2108d1
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,18,1,0.10812138,1532356985,Regular,ed2c37270ab13d023b4377a7c4078919f4d6d18c49d7904c93fcee7e761d8050
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,19,1,3.87958307,1532356985,Regular,ed2c37270ab13d023b4377a7c4078919f4d6d18c49d7904c93fcee7e761d8050
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,12,1,0.10812138,1532356985,Regular,d450c03951db4f6d36f635e39b6c91ac69b80cea633425b84e05514b4c6d64b4
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,13,1,3.87958307,1532356985,Regular,d450c03951db4f6d36f635e39b6c91ac69b80cea633425b84e05514b4c6d64b4
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,6,1,0.10812138,1532356985,Regular,0951cd717e12d1b6412693ae3b30f607163cd46c02e4f3644ffe773a1ac7ef5a
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,7,1,3.87958307,1532356985,Regular,0951cd717e12d1b6412693ae3b30f607163cd46c02e4f3644ffe773a1ac7ef5a
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,20,1,0.10812138,1532356985,Regular,1793e75742ed0fab21b560b203159433a6b4b53968a72c49b7615f4be7c183ae
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,21,1,3.87958307,1532356985,Regular,1793e75742ed0fab21b560b203159433a6b4b53968a72c49b7615f4be7c183ae
1561c20907580b9eeb3de91189bacb41e4069176308795540fdbb7f69ef2d0a5,1,8,1,0.10812138,1532356985,Regular,aec9428a86477b4738f0530ddca71b5eb83722c355e8797d36c08ad3844eff95
