tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc2914bc3fe8e81a2af40092f7390baef7922cfdee3701d3c7eb9c2d55f1982,-1,1,1,27.25919038,1624325354,Regular,e02aa2552971663b1fb12395691864fbd18282a2e3c54b6f48bbf3a8838085af
e02aa2552971663b1fb12395691864fbd18282a2e3c54b6f48bbf3a8838085af,1,3,1,27.25919038,1624295708,Vote,7dc2914bc3fe8e81a2af40092f7390baef7922cfdee3701d3c7eb9c2d55f1982
1e383499a1935a9db69568da80127564022701ba243f1109e7f6de29ab3a8fba,-1,94,1,27.25919038,1624292374,Regular,1be47c22dbbaac665c00e2f3b6f0e1c1a26f2bfc1fce4cee4864e083c7eacbfb
1be47c22dbbaac665c00e2f3b6f0e1c1a26f2bfc1fce4cee4864e083c7eacbfb,1,3,1,27.25919038,1624253652,Vote,1e383499a1935a9db69568da80127564022701ba243f1109e7f6de29ab3a8fba
e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c,-1,152,1,27.25919038,1624216763,Regular,8d455cdc0d91dbcd7e992b7af2e23617960a2bb1b7d5f90bd98703b9c160d286
8d455cdc0d91dbcd7e992b7af2e23617960a2bb1b7d5f90bd98703b9c160d286,1,3,1,27.25919038,1624127006,Vote,e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,133,1,27.25919038,1624116281,Regular,27dc81103e0ca46511ccd6d1e40017352259db436b491173540968b57112dae9
27dc81103e0ca46511ccd6d1e40017352259db436b491173540968b57112dae9,1,3,1,27.25919038,1624053507,Vote,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
dd76e1db0b68a212831bad1a65e71f9d1e579f0c146829c5889599bc94300d40,-1,2,1,27.25919038,1623993797,Regular,33c17f7701f3c57f681de34eb501bc0ada3f37ae983e34b1236a9ac4d7ceeb03
33c17f7701f3c57f681de34eb501bc0ada3f37ae983e34b1236a9ac4d7ceeb03,1,3,1,27.25919038,1623939161,Vote,dd76e1db0b68a212831bad1a65e71f9d1e579f0c146829c5889599bc94300d40
afc1c85470c864a34ceca851fc53a6b674a9c6428d44a571454bbf436b197dde,-1,0,1,27.25919038,1623847897,Regular,85fb99b26882ed1b6ebca4589171a3bb31318f269a18f173fbf0578f34833a1c
85fb99b26882ed1b6ebca4589171a3bb31318f269a18f173fbf0578f34833a1c,1,3,1,27.25919038,1623801136,Vote,afc1c85470c864a34ceca851fc53a6b674a9c6428d44a571454bbf436b197dde
4f76244c3ee3346f651db8f1aec71ea3a0aa39439ae2bcd2b86b89db0c0537d8,-1,2,1,27.25919038,1623548193,Regular,7c054ddd168d509e71b776f41b13f2394e35614e7eeb17da4296c9ccf840cdf3
6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8,-1,4,1,27.25919038,1623511862,Regular,6d059e9882fd778fc01e0c9ffc4e0ac6aaec3390ac1143a9610d6486339a3e98
4c41db4aff9c2cbcfa7ae691fd4f88a55fc22a27177c796549b870d0a78bef0e,-1,3,1,27.25919038,1623494194,Regular,52833488fb764e3490d762d727f747be891e64531df56b5b42d45e80c00f9f73
7c054ddd168d509e71b776f41b13f2394e35614e7eeb17da4296c9ccf840cdf3,1,3,1,27.25919038,1623475915,Vote,4f76244c3ee3346f651db8f1aec71ea3a0aa39439ae2bcd2b86b89db0c0537d8
6d059e9882fd778fc01e0c9ffc4e0ac6aaec3390ac1143a9610d6486339a3e98,1,3,1,27.25919038,1623464992,Vote,6a28eb13ce99686df75da0fb723a647bb9dc741a4bdb4580563385ddc8de76b8
52833488fb764e3490d762d727f747be891e64531df56b5b42d45e80c00f9f73,1,3,1,27.25919038,1623453018,Vote,4c41db4aff9c2cbcfa7ae691fd4f88a55fc22a27177c796549b870d0a78bef0e
105d41b58f82f5c4a8a4952878f8a3f06f2d71dfb169faca9ca7c72940597b94,-1,15,1,27.25919038,1623335777,Regular,0e53d098ff849755033e11fce84811b066a84d78a3c813f5e6de2619dfeaebfe
b00fb8c01c57a637bea6711ab01bb579f9ae3706ed368f077dc876d2b3155e32,-1,19,1,27.25919038,1623326897,Regular,e63b4039777deb5b2563dbfb9f43b418db68eeccd1eb05682eec1e8d9fcb1ab9
05b74d68c661c004d30b1e51842206177d10ad572394e731594c2ae144a6b75d,-1,14,1,27.25919038,1623322376,Regular,663e13f720e90866c9becd228845fa4f112e4870f442528e561f5d5890e6d58f
d31640aa297ad4f6fd6ebccccd7aea3b5c26acccd5cafa1bf2ae5e65d61c23ca,-1,3,1,27.25919038,1623316989,Regular,09d4a5b567fcbbf0a834105a30200cb0860cef26f3c2ce47aa8766e8456b304f
77bdbcdd9e31d7932f2fdcb0090caf4461c1b1b277283c4b5cd216624dd0f845,-1,1,1,27.25919038,1623315446,Regular,1d92bade80ca01bc41aaf38124b9d5ef3fac74587079fab6d753bee3510a4f38
f154a5f9c861c349577648339afd21652b6ce222983394e33ca0e40ee4fd6b80,-1,15,1,27.25919038,1623313548,Regular,500e6f95151e02733143c429a80efcd891bc0901af316c78be294b00a2edc219
0e53d098ff849755033e11fce84811b066a84d78a3c813f5e6de2619dfeaebfe,1,3,1,27.25919038,1623238170,Vote,105d41b58f82f5c4a8a4952878f8a3f06f2d71dfb169faca9ca7c72940597b94
09d4a5b567fcbbf0a834105a30200cb0860cef26f3c2ce47aa8766e8456b304f,1,3,1,27.25919038,1623227469,Vote,d31640aa297ad4f6fd6ebccccd7aea3b5c26acccd5cafa1bf2ae5e65d61c23ca
1d92bade80ca01bc41aaf38124b9d5ef3fac74587079fab6d753bee3510a4f38,1,3,1,27.25919038,1623210283,Vote,77bdbcdd9e31d7932f2fdcb0090caf4461c1b1b277283c4b5cd216624dd0f845
663e13f720e90866c9becd228845fa4f112e4870f442528e561f5d5890e6d58f,1,3,1,27.25919038,1623147730,Vote,05b74d68c661c004d30b1e51842206177d10ad572394e731594c2ae144a6b75d
e63b4039777deb5b2563dbfb9f43b418db68eeccd1eb05682eec1e8d9fcb1ab9,1,3,1,27.25919038,1623134207,Vote,b00fb8c01c57a637bea6711ab01bb579f9ae3706ed368f077dc876d2b3155e32
500e6f95151e02733143c429a80efcd891bc0901af316c78be294b00a2edc219,1,3,1,27.25919038,1623119971,Vote,f154a5f9c861c349577648339afd21652b6ce222983394e33ca0e40ee4fd6b80
3a653709eb3ac66aede5873758498b3d12c80010740fb63a7a7cf447917df857,-1,2,1,27.25919038,1623074852,Regular,f52ae491730c6ec86f293906428523929b54b3b16cc8f7e89d6f648627d3e374
b1ddc59ab91468356b6934a41a142775f9b6d02c3587c1952718500ebda60da9,-1,1,1,27.25919038,1623050182,Regular,f0602aa0731d7f11694dde4d550a8abef2e2e11a61ef95a1504f328b1afd5676
f52ae491730c6ec86f293906428523929b54b3b16cc8f7e89d6f648627d3e374,1,3,1,27.25919038,1623035843,Vote,3a653709eb3ac66aede5873758498b3d12c80010740fb63a7a7cf447917df857
f0602aa0731d7f11694dde4d550a8abef2e2e11a61ef95a1504f328b1afd5676,1,3,1,27.25919038,1623014738,Vote,b1ddc59ab91468356b6934a41a142775f9b6d02c3587c1952718500ebda60da9
22ba3f8f960e0515a9540b619c13947b32554329e3e7fa91a87e7bfadf3433b3,-1,2,1,27.25919038,1622994569,Regular,4618795f0d929a0bc84c32f0d52a04dcef18a30c8cb830c20fc3cc53479752e4
c0dd192dcb0e4d864c1256a8ea7bfb672684ebf423b52fcb427b9234cb1f8931,-1,2,1,27.25919038,1622973793,Regular,b9cf0748bf55a4caf8301f02005acd7df34682c4f7e37a769717c92147c9e9f5
9efe57cceda52a655fa150db70d7ee4f51c48acaf543ec32210b12d60e9497a6,-1,0,1,27.25919038,1622966254,Regular,994832c36f7cd43fa08cc9463d8660c1c4cb1eba09757a5850f84c6f54df1b00
432b73cbdd50050b3222280f94ebe6a335d629ac7fd2e270d77a10cb8bbbc10f,-1,2,1,27.25919038,1622960621,Regular,31c6c4bacec308416a84198c773b547c57f70ead4b8785904bf9ff9e72d49a8b
4618795f0d929a0bc84c32f0d52a04dcef18a30c8cb830c20fc3cc53479752e4,1,3,1,27.25919038,1622944107,Vote,22ba3f8f960e0515a9540b619c13947b32554329e3e7fa91a87e7bfadf3433b3
b9cf0748bf55a4caf8301f02005acd7df34682c4f7e37a769717c92147c9e9f5,1,3,1,27.25919038,1622929427,Vote,c0dd192dcb0e4d864c1256a8ea7bfb672684ebf423b52fcb427b9234cb1f8931
994832c36f7cd43fa08cc9463d8660c1c4cb1eba09757a5850f84c6f54df1b00,1,3,1,27.25919038,1622925526,Vote,9efe57cceda52a655fa150db70d7ee4f51c48acaf543ec32210b12d60e9497a6
31c6c4bacec308416a84198c773b547c57f70ead4b8785904bf9ff9e72d49a8b,1,3,1,27.25919038,1622916765,Vote,432b73cbdd50050b3222280f94ebe6a335d629ac7fd2e270d77a10cb8bbbc10f
ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960,-1,196,1,27.25919038,1622878191,Regular,827ad77cea6bf914325cfaf675c40feb1decc01c2e1d55d587720d23cf22a9dd
aa565e6124ced44106b647dab00acba05d411bc1b8e0ce7dcff2b321483a60cd,-1,20,1,27.25919038,1622875153,Regular,55663066f920aab7b1d3b78b837dcb6718473a072f6b0ac42c269eff9f53090e
55663066f920aab7b1d3b78b837dcb6718473a072f6b0ac42c269eff9f53090e,1,3,1,27.25919038,1622824253,Vote,aa565e6124ced44106b647dab00acba05d411bc1b8e0ce7dcff2b321483a60cd
827ad77cea6bf914325cfaf675c40feb1decc01c2e1d55d587720d23cf22a9dd,1,3,1,27.25919038,1622822359,Vote,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
91c61c76ca7582ca6e35ed2f617aa0a5bdf582e2d652be02624ab5c66169488a,-1,61,1,27.28190984,1622682747,Regular,f72f6bd43a1167d16b8bac3fe990e636a3c23be2e464854574c23521bc541f8c
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,143,1,27.28190984,1622669257,Regular,3f5afa98e9955279eeab15cc7d8da10afe75b58ff9036de8924262b09ae1ec9d
f72f6bd43a1167d16b8bac3fe990e636a3c23be2e464854574c23521bc541f8c,1,3,1,27.28190984,1622637561,Vote,91c61c76ca7582ca6e35ed2f617aa0a5bdf582e2d652be02624ab5c66169488a
3f5afa98e9955279eeab15cc7d8da10afe75b58ff9036de8924262b09ae1ec9d,1,3,1,27.28190984,1622627631,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,139,1,27.28190984,1622588559,Regular,2ad34a563f74176b924b290ae2a9bc9bba51cbbef82d0af4b724da74ef21c07c
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,180,1,27.28190984,1622588559,Regular,1c59c4312e042c88da00d2615f26a7f0f560963edf1d2f40a522bafe9a12e3a4
2ad34a563f74176b924b290ae2a9bc9bba51cbbef82d0af4b724da74ef21c07c,1,3,1,27.28190984,1622546359,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
1c59c4312e042c88da00d2615f26a7f0f560963edf1d2f40a522bafe9a12e3a4,1,3,1,27.28190984,1622530747,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
