tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b3ca572f1933f5b8cf27f1612f27607a94d54272d4c16ce2ac907635239152,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
9a5b4a16992699bbb6f5da310e440fa8e1eca1bdb24315bdf99b352c874fd983,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
9a5b4a16992699bbb6f5da310e440fa8e1eca1bdb24315bdf99b352c874fd983,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
a2a57c00f4220a672948dd09b2a810664e27d2fced5978a681801389896a2abd,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
a2a57c00f4220a672948dd09b2a810664e27d2fced5978a681801389896a2abd,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
ab105ced51e45a0a56cd8605d26b13e3babc2761ca1a51cdb764606ca4d4d821,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
ab105ced51e45a0a56cd8605d26b13e3babc2761ca1a51cdb764606ca4d4d821,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
acfc9fad44ccfcc64eddf31b2f444f20ffe889916015d7ded7fc973886cf29a9,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
acfc9fad44ccfcc64eddf31b2f444f20ffe889916015d7ded7fc973886cf29a9,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
c224e11e37ded32b31f2a60efa00d5b2131a6dacab8c7acb05df389aed13ff18,-1,0,1,0.06969837,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
c224e11e37ded32b31f2a60efa00d5b2131a6dacab8c7acb05df389aed13ff18,-1,1,1,22.76734535,1598063601,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
0ed6407a63c58f05bd3c38558fbfdc0feaf59d0afbeb26c1a4a928a137833bd6,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
0ed6407a63c58f05bd3c38558fbfdc0feaf59d0afbeb26c1a4a928a137833bd6,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
1efcadb990bf21339cf51c24fb32d7048cbae6ee7cae1bdcd0e570aee79ea520,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
1efcadb990bf21339cf51c24fb32d7048cbae6ee7cae1bdcd0e570aee79ea520,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
2276e3bc4f351c16b111a3051009d534e3bdbdcfd3351f09fc9e4c6834aaa91b,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
2276e3bc4f351c16b111a3051009d534e3bdbdcfd3351f09fc9e4c6834aaa91b,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
2784f81d8ef6988a56e765983838fe86be28788f8adc1a6c45b6615192bdaa1c,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
2784f81d8ef6988a56e765983838fe86be28788f8adc1a6c45b6615192bdaa1c,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
31618285c43372ce5e7b25e129e8e00ba5b70833c8126a7a0b76d34005c8d883,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
31618285c43372ce5e7b25e129e8e00ba5b70833c8126a7a0b76d34005c8d883,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
3327c90ebda9aa70828c63a87739d6d97cdc482929adc01982028c5bcfcf8b78,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
3327c90ebda9aa70828c63a87739d6d97cdc482929adc01982028c5bcfcf8b78,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
3a01bab30fca50311030cee3c05838e3d10e0f76636c9b04c4981be4cf8d26b7,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
3a01bab30fca50311030cee3c05838e3d10e0f76636c9b04c4981be4cf8d26b7,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
3a476cb23127cc0c4e8e62af463f14cf89f0604d2529e2a0e331d3112c45af6f,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
3a476cb23127cc0c4e8e62af463f14cf89f0604d2529e2a0e331d3112c45af6f,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6dee0eb0066ca1e593235079e15fd6e740503e20cfcc83a004a6ae1f934cbd70,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
6dee0eb0066ca1e593235079e15fd6e740503e20cfcc83a004a6ae1f934cbd70,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
74f19cdb325154dcbda1e627ac5a4fd9a3413fab0a0435bffc608dd24661e91d,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
74f19cdb325154dcbda1e627ac5a4fd9a3413fab0a0435bffc608dd24661e91d,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
822c6fad2b85281086635cd66a1c7eb9081cdbbe1b74f7d44019287c431fb1c3,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
822c6fad2b85281086635cd66a1c7eb9081cdbbe1b74f7d44019287c431fb1c3,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
82653a3c8c7e23315b83680049edd12c2fae77ba1e965b29f85f3bc1fe664934,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
82653a3c8c7e23315b83680049edd12c2fae77ba1e965b29f85f3bc1fe664934,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
84df56e446af3cea5062929cbd57540e637246c5c075917fb65ddf97e6ad431d,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
84df56e446af3cea5062929cbd57540e637246c5c075917fb65ddf97e6ad431d,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
99610bdb6264f162f22896896b244f5b7264bad3fd758426900ffefe9d3e128b,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
99610bdb6264f162f22896896b244f5b7264bad3fd758426900ffefe9d3e128b,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
a21cf691ad519a543902943bf2f09a802e496777bb424acc736b78c499e40f1d,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
a21cf691ad519a543902943bf2f09a802e496777bb424acc736b78c499e40f1d,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
aa1c0f2627d286e61eb7a40b91fefe141227ae3ba2597d8359600ff3bfb1f197,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
aa1c0f2627d286e61eb7a40b91fefe141227ae3ba2597d8359600ff3bfb1f197,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
b354a96c6e20796bad259ae2b5b123bbc471d5626de521b95cd6a74e8f53296a,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
b354a96c6e20796bad259ae2b5b123bbc471d5626de521b95cd6a74e8f53296a,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
d252f1814076772c345faee626031a93ff7ff7054db4975fd9c6c751dccb5f65,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
d252f1814076772c345faee626031a93ff7ff7054db4975fd9c6c751dccb5f65,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
ea4def4f44a4d436321dd856f0a3a148c53da6aad1d08e3572c096b833f734bf,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
ea4def4f44a4d436321dd856f0a3a148c53da6aad1d08e3572c096b833f734bf,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
f56feeba7a07b5b4458f9844422317e3ca048d4e1587ad3726d12e7316c74b28,-1,0,1,0.06969837,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
f56feeba7a07b5b4458f9844422317e3ca048d4e1587ad3726d12e7316c74b28,-1,1,1,22.76734535,1598063284,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
0085c100b384b94887d4ac6981c3a8f0a59ba5b1952661bf7fae4bc6793431c2,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
0085c100b384b94887d4ac6981c3a8f0a59ba5b1952661bf7fae4bc6793431c2,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
068f64f9ed1e10b9f70153ec9f40d056a673410b813bd5ecb23ffc7aa6cda2b5,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
068f64f9ed1e10b9f70153ec9f40d056a673410b813bd5ecb23ffc7aa6cda2b5,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
162a624435319663062905b4537bfd500b3361e7aa66e4e2a42bf31bda786ae3,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
162a624435319663062905b4537bfd500b3361e7aa66e4e2a42bf31bda786ae3,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
2bd40365251d525d14ecfbfabc57ced22b638f042be55419db97aa5b351a7098,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
2bd40365251d525d14ecfbfabc57ced22b638f042be55419db97aa5b351a7098,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
3869537ba72687c2b0061dfb1a0096188b27c4d9fc651245bda1ade450fbd375,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
3869537ba72687c2b0061dfb1a0096188b27c4d9fc651245bda1ade450fbd375,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
38ad87e79ecb2e31a2f6488d4cdb182586cf9d2367574bab1a85348b64dc2caa,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
38ad87e79ecb2e31a2f6488d4cdb182586cf9d2367574bab1a85348b64dc2caa,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
5a0fb29720acd31326b08ded2a46bbb3ba7732b9150435e210816857663a3389,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
5a0fb29720acd31326b08ded2a46bbb3ba7732b9150435e210816857663a3389,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
789322b5b55b66d881a66906dad28c80e685b244c94a9d4358895b3ee99a4f0b,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
789322b5b55b66d881a66906dad28c80e685b244c94a9d4358895b3ee99a4f0b,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
800da370b896180206ece097d08dd7f1228291d99b64d8b39a91c0453209d64a,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
800da370b896180206ece097d08dd7f1228291d99b64d8b39a91c0453209d64a,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
80dd1740d604611c44610c2c00c193f5156d13fda8b12da34a7780a020cc0610,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
80dd1740d604611c44610c2c00c193f5156d13fda8b12da34a7780a020cc0610,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
92a0589e3a0acf84da6d1b0127a7609a2b9b1f5a5bc0d1a6d406b35f08751d3b,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
92a0589e3a0acf84da6d1b0127a7609a2b9b1f5a5bc0d1a6d406b35f08751d3b,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
9ce762dda5203775fd2f5784bab54092cefd2ae29e425681b06504a5dedeef78,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
9ce762dda5203775fd2f5784bab54092cefd2ae29e425681b06504a5dedeef78,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
9f284b11438d3793030c890f55d2146f23e0ed92f55ab5e596ecf82c6f28ce1d,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
9f284b11438d3793030c890f55d2146f23e0ed92f55ab5e596ecf82c6f28ce1d,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
a226f854c6f10a34fac9511e605a1fbe098ecd57e77cff64073c3f19c0e009db,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
a226f854c6f10a34fac9511e605a1fbe098ecd57e77cff64073c3f19c0e009db,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
ac5ad1fc94dab8b2590476ae8cde851148637b4c5b6208b6bcb7589ecf074568,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
ac5ad1fc94dab8b2590476ae8cde851148637b4c5b6208b6bcb7589ecf074568,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
bf0acc5b8391642f5ee7c023942110f52408f00ae230f6af826962620df02134,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
bf0acc5b8391642f5ee7c023942110f52408f00ae230f6af826962620df02134,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
c21d3664490a5fb9eed0ce9d958843491fd649b5a3214bf4b725703673b67d9e,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
c21d3664490a5fb9eed0ce9d958843491fd649b5a3214bf4b725703673b67d9e,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
da2323b88902bb753cf2cb3bbd1ef81f087d7cecf981e786236a86d6fd6368be,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
da2323b88902bb753cf2cb3bbd1ef81f087d7cecf981e786236a86d6fd6368be,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
ddbf7a42db8c0fd7813ed0346d68a75b22a04fb5ee683aca71d823530dcf54c0,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
ddbf7a42db8c0fd7813ed0346d68a75b22a04fb5ee683aca71d823530dcf54c0,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
e32ebe03617e4dffb46e3e4ecc7db670581a7455a753d1f2fb238d6664933495,-1,0,1,0.06969837,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
e32ebe03617e4dffb46e3e4ecc7db670581a7455a753d1f2fb238d6664933495,-1,1,1,22.76734535,1598063267,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
02963265ec3f88341ee28db85367afe9a841aaf1682aa87a775399c4ecc2ffd2,-1,1,1,22.76734535,1598063108,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
02963265ec3f88341ee28db85367afe9a841aaf1682aa87a775399c4ecc2ffd2,-1,0,1,0.06969837,1598063108,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
0b51c95107bb64b5fa6033a2f2ea29a695d5733fb69385db1994243f748b190c,-1,1,1,22.76734535,1598063108,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
0b51c95107bb64b5fa6033a2f2ea29a695d5733fb69385db1994243f748b190c,-1,0,1,0.06969837,1598063108,Ticket,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
