tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,7,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,8,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,9,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,10,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,11,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,12,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,13,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,14,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,15,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,16,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,17,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,18,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
1bd940ed6beea072981d25208b9e7c0571240b5e2e98dd60376910a37d8375bd,1,0,1,102.61252252,1570461628,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
