tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db1c4e7549b7e9826a8d441b156c28ae96f76dd38f3a9a7e0b36a7e09509e30,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
2db1c4e7549b7e9826a8d441b156c28ae96f76dd38f3a9a7e0b36a7e09509e30,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
3a8649cfd781999189efe7f087d58c3fd88fca358a956fe49474a99cc6696c3d,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
3a8649cfd781999189efe7f087d58c3fd88fca358a956fe49474a99cc6696c3d,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
3b67c35c3b824077615f1ac12cdf7e69f7d34ed53c2bee176a5d154d794de0b7,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
3b67c35c3b824077615f1ac12cdf7e69f7d34ed53c2bee176a5d154d794de0b7,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
4cf7fe1f9da681befd5434a6cf5e9b2ff69e6e24f914303fb60f9ba89ed80f93,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
4cf7fe1f9da681befd5434a6cf5e9b2ff69e6e24f914303fb60f9ba89ed80f93,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
5953291f15935840737b65d0825f8196661f5ce62e024ad4fcf653c47a89989c,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
5953291f15935840737b65d0825f8196661f5ce62e024ad4fcf653c47a89989c,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
869742f53ff04c26cb28ae1e227514e167466bf6e2fdce0e2a73a157b085399f,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
869742f53ff04c26cb28ae1e227514e167466bf6e2fdce0e2a73a157b085399f,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
8f15ec55b38fdf92ad825342efa0c703bb4045e2ad0169a0e33c638646533b7c,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
8f15ec55b38fdf92ad825342efa0c703bb4045e2ad0169a0e33c638646533b7c,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
9802d03f0e853c33a8cf9dfd5cd56c137af2d9e0a11292a3f9fc0e3d89d2131b,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
9802d03f0e853c33a8cf9dfd5cd56c137af2d9e0a11292a3f9fc0e3d89d2131b,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
b48cfc03ded321115be71dd975b9b37a40abd583b5fa8a4151a06db630a47708,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
b48cfc03ded321115be71dd975b9b37a40abd583b5fa8a4151a06db630a47708,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
c4ac520427b5708be1b9ee831175fb3774b1278ed3becd2e471c233745adbb0c,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
c4ac520427b5708be1b9ee831175fb3774b1278ed3becd2e471c233745adbb0c,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
c825d9af3589ba671c81101421b1a3fb0df7702061eb33551e8808bd98064c0f,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
c825d9af3589ba671c81101421b1a3fb0df7702061eb33551e8808bd98064c0f,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
cdabb38e46bf80501dffbb3bb0aeb324671751d3842bf34eea134d961937e2ea,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
cdabb38e46bf80501dffbb3bb0aeb324671751d3842bf34eea134d961937e2ea,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
ddfc8b9f6098b41b58d29fbbd6c79909248fea555cd32ba85dc55aa35d50b092,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
ddfc8b9f6098b41b58d29fbbd6c79909248fea555cd32ba85dc55aa35d50b092,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
fbd8ff989cec3e5b260a37495d333dff236b73d94d474f93ed090a0a1c9e45be,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
fbd8ff989cec3e5b260a37495d333dff236b73d94d474f93ed090a0a1c9e45be,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
ff50a29c2b9846e7c91a17540d9d3b1b96d8668dc9f5679b04b28397e4c870a6,-1,1,1,54.25739673,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
ff50a29c2b9846e7c91a17540d9d3b1b96d8668dc9f5679b04b28397e4c870a6,-1,0,1,0.08324139,1585983046,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
293d7c5ed107ddc8c89ffc1d357d8edd6a35fd585e8276e88998ca9ac318b315,-1,1,1,54.25739673,1585983015,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
293d7c5ed107ddc8c89ffc1d357d8edd6a35fd585e8276e88998ca9ac318b315,-1,0,1,0.08324139,1585983015,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
83ead90147721520134fd2f5058472e53e16e87f8a70c3a47d3f8da539a9875c,-1,1,1,54.25739673,1585983015,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
83ead90147721520134fd2f5058472e53e16e87f8a70c3a47d3f8da539a9875c,-1,0,1,0.08324139,1585983015,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
cf33f7677a055d2877f6070630164c4aae9a5709eba946da81cd5958d26df000,-1,1,1,54.25739673,1585983015,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
cf33f7677a055d2877f6070630164c4aae9a5709eba946da81cd5958d26df000,-1,0,1,0.08324139,1585983015,Ticket,599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,25,1,54.25739673,1585982954,Regular,2db1c4e7549b7e9826a8d441b156c28ae96f76dd38f3a9a7e0b36a7e09509e30
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,2,1,0.08324139,1585982954,Regular,869742f53ff04c26cb28ae1e227514e167466bf6e2fdce0e2a73a157b085399f
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,3,1,54.25739673,1585982954,Regular,869742f53ff04c26cb28ae1e227514e167466bf6e2fdce0e2a73a157b085399f
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,36,1,0.08324139,1585982954,Regular,3b67c35c3b824077615f1ac12cdf7e69f7d34ed53c2bee176a5d154d794de0b7
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,37,1,54.25739673,1585982954,Regular,3b67c35c3b824077615f1ac12cdf7e69f7d34ed53c2bee176a5d154d794de0b7
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,6,1,0.08324139,1585982954,Regular,2a6bfe0bd09af616677b525832b73d1d33376ecad3c03e24c6b9d550d7c542a2
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,7,1,54.25739673,1585982954,Regular,2a6bfe0bd09af616677b525832b73d1d33376ecad3c03e24c6b9d550d7c542a2
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,8,1,0.08324139,1585982954,Regular,ff50a29c2b9846e7c91a17540d9d3b1b96d8668dc9f5679b04b28397e4c870a6
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,9,1,54.25739673,1585982954,Regular,ff50a29c2b9846e7c91a17540d9d3b1b96d8668dc9f5679b04b28397e4c870a6
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,32,1,0.08324139,1585982954,Regular,b48cfc03ded321115be71dd975b9b37a40abd583b5fa8a4151a06db630a47708
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,33,1,54.25739673,1585982954,Regular,b48cfc03ded321115be71dd975b9b37a40abd583b5fa8a4151a06db630a47708
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,18,1,0.08324139,1585982954,Regular,c4ac520427b5708be1b9ee831175fb3774b1278ed3becd2e471c233745adbb0c
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,19,1,54.25739673,1585982954,Regular,c4ac520427b5708be1b9ee831175fb3774b1278ed3becd2e471c233745adbb0c
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,20,1,0.08324139,1585982954,Regular,fbd8ff989cec3e5b260a37495d333dff236b73d94d474f93ed090a0a1c9e45be
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,21,1,54.25739673,1585982954,Regular,fbd8ff989cec3e5b260a37495d333dff236b73d94d474f93ed090a0a1c9e45be
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,38,1,0.08324139,1585982954,Regular,3a8649cfd781999189efe7f087d58c3fd88fca358a956fe49474a99cc6696c3d
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,39,1,54.25739673,1585982954,Regular,3a8649cfd781999189efe7f087d58c3fd88fca358a956fe49474a99cc6696c3d
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,16,1,0.08324139,1585982954,Regular,ddfc8b9f6098b41b58d29fbbd6c79909248fea555cd32ba85dc55aa35d50b092
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,17,1,54.25739673,1585982954,Regular,ddfc8b9f6098b41b58d29fbbd6c79909248fea555cd32ba85dc55aa35d50b092
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,12,1,0.08324139,1585982954,Regular,cdabb38e46bf80501dffbb3bb0aeb324671751d3842bf34eea134d961937e2ea
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,13,1,54.25739673,1585982954,Regular,cdabb38e46bf80501dffbb3bb0aeb324671751d3842bf34eea134d961937e2ea
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,30,1,0.08324139,1585982954,Regular,8f15ec55b38fdf92ad825342efa0c703bb4045e2ad0169a0e33c638646533b7c
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,31,1,54.25739673,1585982954,Regular,8f15ec55b38fdf92ad825342efa0c703bb4045e2ad0169a0e33c638646533b7c
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,26,1,0.08324139,1585982954,Regular,5953291f15935840737b65d0825f8196661f5ce62e024ad4fcf653c47a89989c
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,27,1,54.25739673,1585982954,Regular,5953291f15935840737b65d0825f8196661f5ce62e024ad4fcf653c47a89989c
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,10,1,0.08324139,1585982954,Regular,1ec03af5216f12607b8930812f09497a5157ffd7670eeed18fa046e7e9abea3e
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,11,1,54.25739673,1585982954,Regular,1ec03af5216f12607b8930812f09497a5157ffd7670eeed18fa046e7e9abea3e
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,28,1,0.08324139,1585982954,Regular,4cf7fe1f9da681befd5434a6cf5e9b2ff69e6e24f914303fb60f9ba89ed80f93
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,0,1,0.08324139,1585982954,Regular,9802d03f0e853c33a8cf9dfd5cd56c137af2d9e0a11292a3f9fc0e3d89d2131b
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,1,1,54.25739673,1585982954,Regular,9802d03f0e853c33a8cf9dfd5cd56c137af2d9e0a11292a3f9fc0e3d89d2131b
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,34,1,0.08324139,1585982954,Regular,c825d9af3589ba671c81101421b1a3fb0df7702061eb33551e8808bd98064c0f
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,35,1,54.25739673,1585982954,Regular,c825d9af3589ba671c81101421b1a3fb0df7702061eb33551e8808bd98064c0f
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,29,1,54.25739673,1585982954,Regular,4cf7fe1f9da681befd5434a6cf5e9b2ff69e6e24f914303fb60f9ba89ed80f93
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,22,1,0.08324139,1585982954,Regular,293d7c5ed107ddc8c89ffc1d357d8edd6a35fd585e8276e88998ca9ac318b315
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,23,1,54.25739673,1585982954,Regular,293d7c5ed107ddc8c89ffc1d357d8edd6a35fd585e8276e88998ca9ac318b315
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,14,1,0.08324139,1585982954,Regular,83ead90147721520134fd2f5058472e53e16e87f8a70c3a47d3f8da539a9875c
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,15,1,54.25739673,1585982954,Regular,83ead90147721520134fd2f5058472e53e16e87f8a70c3a47d3f8da539a9875c
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,4,1,0.08324139,1585982954,Regular,cf33f7677a055d2877f6070630164c4aae9a5709eba946da81cd5958d26df000
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,5,1,54.25739673,1585982954,Regular,cf33f7677a055d2877f6070630164c4aae9a5709eba946da81cd5958d26df000
599b7cd6cde83061ba823db9a5b9f4dc65533101cb620b7c1ef5692382f4f63b,1,24,1,0.08324139,1585982954,Regular,2db1c4e7549b7e9826a8d441b156c28ae96f76dd38f3a9a7e0b36a7e09509e30
