tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33b51b6ca16e6e8ac17a07f798aa00eacff23072cb694a8742dbede3d51a77c,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
cba6462deac6bf80ce6da9eb6cea66b9bbfcb1c7215b8899c3ee77947c681cf3,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
cba6462deac6bf80ce6da9eb6cea66b9bbfcb1c7215b8899c3ee77947c681cf3,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
d1a4cb35d8201ba53a72f5bb9fe1a4be3306432a0ee12293ea8ed39af4afc430,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
d1a4cb35d8201ba53a72f5bb9fe1a4be3306432a0ee12293ea8ed39af4afc430,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
ebd07202cdb592d25b4fe4ee0dca6918fb328abb0d1b22c3c7688260fc0827dc,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
ebd07202cdb592d25b4fe4ee0dca6918fb328abb0d1b22c3c7688260fc0827dc,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
f3007abc754e4a83161bfc0902039a5e079508c51f9662e676e20d4057d227d0,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
f3007abc754e4a83161bfc0902039a5e079508c51f9662e676e20d4057d227d0,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
f857997390f3908c95dd9de8cb7f57b132a2d3563ab2d60d4c24dbe454563a5f,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
f857997390f3908c95dd9de8cb7f57b132a2d3563ab2d60d4c24dbe454563a5f,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
f8b782113e84a87cebf24b8f0216abf62a7ca8c019176e26579eef50c9f7ddfc,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
f8b782113e84a87cebf24b8f0216abf62a7ca8c019176e26579eef50c9f7ddfc,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
fd6ab4e67e1d3c11b93c7fea2a522263b6a9c591277567bf580ad88fd0aa3163,-1,1,1,53.83508219,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
fd6ab4e67e1d3c11b93c7fea2a522263b6a9c591277567bf580ad88fd0aa3163,-1,0,1,0.08322777,1585958219,Ticket,29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,1,1,53.83508219,1585958182,Regular,ebd07202cdb592d25b4fe4ee0dca6918fb328abb0d1b22c3c7688260fc0827dc
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,38,1,0.08322777,1585958182,Regular,a7195686b1fe630925d089344b777f2053a0153fd915de2fb3d6b6ec24b98cf1
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,39,1,53.83508219,1585958182,Regular,a7195686b1fe630925d089344b777f2053a0153fd915de2fb3d6b6ec24b98cf1
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,30,1,0.08322777,1585958182,Regular,2070fe057c558253cfbeb49dc75a9ae9d39881134ca711383908f9008d16b6a7
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,31,1,53.83508219,1585958182,Regular,2070fe057c558253cfbeb49dc75a9ae9d39881134ca711383908f9008d16b6a7
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,8,1,0.08322777,1585958182,Regular,27a9e1623a2420a324c964a0f8e316dc78bd39928fef225f872d80429c5cd369
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,9,1,53.83508219,1585958182,Regular,27a9e1623a2420a324c964a0f8e316dc78bd39928fef225f872d80429c5cd369
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,18,1,0.08322777,1585958182,Regular,7e25d477d9bc2a895c6642734eabc6e272719149acfeadfa02281e1b9e37c431
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,19,1,53.83508219,1585958182,Regular,7e25d477d9bc2a895c6642734eabc6e272719149acfeadfa02281e1b9e37c431
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,12,1,0.08322777,1585958182,Regular,57332cfc4d8682bbe60a92f883c757441e8f4775952b9fc4cd2379b14b856e5c
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,13,1,53.83508219,1585958182,Regular,57332cfc4d8682bbe60a92f883c757441e8f4775952b9fc4cd2379b14b856e5c
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,24,1,0.08322777,1585958182,Regular,b33b51b6ca16e6e8ac17a07f798aa00eacff23072cb694a8742dbede3d51a77c
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,25,1,53.83508219,1585958182,Regular,b33b51b6ca16e6e8ac17a07f798aa00eacff23072cb694a8742dbede3d51a77c
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,28,1,0.08322777,1585958182,Regular,fd6ab4e67e1d3c11b93c7fea2a522263b6a9c591277567bf580ad88fd0aa3163
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,29,1,53.83508219,1585958182,Regular,fd6ab4e67e1d3c11b93c7fea2a522263b6a9c591277567bf580ad88fd0aa3163
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,10,1,0.08322777,1585958182,Regular,7239711a640ffba468dadc3ab12275272c3ffceaefd28153493f810b2eb04003
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,11,1,53.83508219,1585958182,Regular,7239711a640ffba468dadc3ab12275272c3ffceaefd28153493f810b2eb04003
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,20,1,0.08322777,1585958182,Regular,4ef44cae04ac6e566e1264797386fcca13e26755067c86c854a4ed703fbe2402
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,21,1,53.83508219,1585958182,Regular,4ef44cae04ac6e566e1264797386fcca13e26755067c86c854a4ed703fbe2402
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,16,1,0.08322777,1585958182,Regular,2c8bf6c50a0841c4014c143919ab9fc46797fcb63f87d310c7e223f69b054478
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,17,1,53.83508219,1585958182,Regular,2c8bf6c50a0841c4014c143919ab9fc46797fcb63f87d310c7e223f69b054478
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,22,1,0.08322777,1585958182,Regular,66af7a2e368c47fbd89f2ed44bf72d864fb7cc76fda75722ccaf5e3ceacdbd01
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,23,1,53.83508219,1585958182,Regular,66af7a2e368c47fbd89f2ed44bf72d864fb7cc76fda75722ccaf5e3ceacdbd01
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,36,1,0.08322777,1585958182,Regular,d1a4cb35d8201ba53a72f5bb9fe1a4be3306432a0ee12293ea8ed39af4afc430
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,37,1,53.83508219,1585958182,Regular,d1a4cb35d8201ba53a72f5bb9fe1a4be3306432a0ee12293ea8ed39af4afc430
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,15,1,53.83508219,1585958182,Regular,40ee1bc6f26e503c10f1a56cacec56df2bf9273d77f6fec6aff8f29701398dd5
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,32,1,0.08322777,1585958182,Regular,43c702daf90f337839b55bb6d505b17288f2d7bb16f0f9f5a100be3244306a74
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,33,1,53.83508219,1585958182,Regular,43c702daf90f337839b55bb6d505b17288f2d7bb16f0f9f5a100be3244306a74
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,2,1,0.08322777,1585958182,Regular,f8b782113e84a87cebf24b8f0216abf62a7ca8c019176e26579eef50c9f7ddfc
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,3,1,53.83508219,1585958182,Regular,f8b782113e84a87cebf24b8f0216abf62a7ca8c019176e26579eef50c9f7ddfc
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,14,1,0.08322777,1585958182,Regular,40ee1bc6f26e503c10f1a56cacec56df2bf9273d77f6fec6aff8f29701398dd5
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,26,1,0.08322777,1585958182,Regular,1ac3b8678b905a07573809f7482576e3ebdf57e21877f95443036d6b58baff42
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,27,1,53.83508219,1585958182,Regular,1ac3b8678b905a07573809f7482576e3ebdf57e21877f95443036d6b58baff42
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,4,1,0.08322777,1585958182,Regular,cba6462deac6bf80ce6da9eb6cea66b9bbfcb1c7215b8899c3ee77947c681cf3
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,5,1,53.83508219,1585958182,Regular,cba6462deac6bf80ce6da9eb6cea66b9bbfcb1c7215b8899c3ee77947c681cf3
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,34,1,0.08322777,1585958182,Regular,f857997390f3908c95dd9de8cb7f57b132a2d3563ab2d60d4c24dbe454563a5f
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,35,1,53.83508219,1585958182,Regular,f857997390f3908c95dd9de8cb7f57b132a2d3563ab2d60d4c24dbe454563a5f
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,6,1,0.08322777,1585958182,Regular,f3007abc754e4a83161bfc0902039a5e079508c51f9662e676e20d4057d227d0
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,7,1,53.83508219,1585958182,Regular,f3007abc754e4a83161bfc0902039a5e079508c51f9662e676e20d4057d227d0
29e3729428d59e661c5ffa0095ada3988bc877bc09a8493464bfa6534e1b68d7,1,0,1,0.08322777,1585958182,Regular,ebd07202cdb592d25b4fe4ee0dca6918fb328abb0d1b22c3c7688260fc0827dc
