tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c94e2d580fdd9d7026f2a213c8a9940c27f5cff827572dfb53360350f0c11d,1,2,1,286.35606789,1558526235,Vote,b2ab6a88ad3c408a6c953a604f520ca1f4807ce6c8f1a29ed34c422b25cded9c
311c6266d3c930ef699bcbd66a28634af29fb7a82781a06cda1e881548b5242c,-1,1,1,284.68938361,1558422526,Vote,41ce4eaf3e816d33718647dbb854f452fa8e800fa6e52c99ac95f0d60a9cb899
0260c4ceefcb8180022ea225048ddeb9ef229238bdce8be7d1bf6b9c80322f8f,1,0,1,284.68938361,1558377964,Ticket,993943b1407b2549d6947376f158207d7b01a86992db3e5cc860df4425e97afa
0ad55ac09472fee048d778a9b9f8cc428670b3eb3db7ea87c4ac188d5aa170eb,1,0,1,284.68938361,1558377964,Ticket,3eab6c2ddeb14f58abd6c04105a63ab5409fc1efd7d35ff1236c7bb58dcfc3c0
41ce4eaf3e816d33718647dbb854f452fa8e800fa6e52c99ac95f0d60a9cb899,1,0,1,284.68938361,1558377964,Ticket,311c6266d3c930ef699bcbd66a28634af29fb7a82781a06cda1e881548b5242c
4444682eac4a24fc6fdaf745347a537bc761bfc3d1274eca8e263610eeecb684,1,0,1,284.68938361,1558377964,Ticket,353e848fddff8630733cd4d6ac671cb0c2ae35831e550f9d3125bd0236a33583
48c50760bb76b258b6ab642772a466b467e183da675c627a5e24858aad1c473b,1,0,1,284.68938361,1558377964,Ticket,a588b6ae8049ae943f892a18e05d2dffaf173d9601b2358274477f3fa6f5fdb9
48d4c6c2af93c44431e6fe5bd6e73f3b6b80b9a3ac962de6606009b86389b875,1,0,1,284.68938361,1558377964,Ticket,b2764d8d70075404e2c8ad42a652ffe3a7c15a2a994f7ab4df06b8e6eaba5b29
6165c0ac4dc6cb213910afec5391330b0271407188000722efef1c1d68be3341,1,0,1,284.68938361,1558377964,Ticket,541eaf210cd858c55c006d7e81acf350f4120e3185f27c0b061d93f4537d7115
738538505d3c80c8a4efe53d1ea41c9347ca4e0b3d6d8b26adea80e897c4b1fd,1,0,1,284.68938361,1558377964,Ticket,3961add6dc35639aeb6b580ea1e90d7ffc755f444a8a97e95f703b909bff9bf5
79e35c2c36acf924f2458bc3036cd0db278b90d0f49144726c6bb8c868d90a46,1,0,1,284.68938361,1558377964,Ticket,2595aeb8e31cf49b96a6650e27ee2f1bac4ebca272b302999cbc0c073e23ba47
7fd3260d94bc82a801e8076c095beb9948d74fe6395226541a6dbb1a002b8a21,1,0,1,284.68938361,1558377964,Ticket,66dea811de7d85ba55473071ca07101ca023174d0feef33fec3275840661a567
8bfa2bf1b82a7539a5f292ad41f35d25aaa3419d0609fbb7652e3acbb4cc1a62,1,0,1,284.68938361,1558377964,Ticket,0813fa6670cf1f750bcf09132df2900c87329132dfe6aea3157f7ff49ad453ed
93f02314871b473f22bf851dfedb689c56b3e72fd33055b794c27da707fd04a7,1,0,1,284.68938361,1558377964,Ticket,7099a53d32d7ec4875261e429ec3d09330ecf54152495ad36fe645dd297b975e
9a1249ae7feacb591aee18a13335885ba13f7bad05ea8c4ec9c12e8e4b7553ca,1,0,1,284.68938361,1558377964,Ticket,244d23b7111897677cbbdddc96c0cc54c8241c3b85edd68efad661e883555bc0
b4b5e97a61cc9dfe3b3b4111a4a9d95766fd914cf32b22c400e5030dcde05986,1,0,1,284.68938361,1558377964,Ticket,a4008e9e9cf54c5f2ebd4c10e2f57ea6c7b884200c524106433ff62673e90172
db1ba31b916ddea41cffc9a5f0d6e8a26ab8dd69c36d233a74e9f26e5ad7e6f2,1,0,1,284.68938361,1558377964,Ticket,b89610b14d0d47b8d07c734431e45a46a1b5e0826a134ec0d02665b3f6251034
dbf8ca5f95a8c8c12175d04ab47b97f73b03a4d48bf34db5165e20995c525ed7,1,0,1,284.68938361,1558377964,Ticket,4bcc42e1b0553c96db6278ca0a7fd7d27c1743e19dccc23964b9cdb0e7175694
dc09658fdd23ede6878f158c9c3f86dda86441679eef0cf9a511d99565f1c241,1,0,1,284.68938361,1558377964,Ticket,bd1ae442de85b934216028d8be6235b722a706df84404f8218a1633c49ce36d5
ed0f1830ce39d93e43b667b8e49bb7097b4cc866ba30f69cfbce37713eba7ff8,1,0,1,284.68938361,1558377964,Ticket,2bcd2946642496f9cc13a7dc54b6712397ac872325d1154ff5c9c2eb340b64ba
f9494495c0099777696649a638051e5962d62e99aa6c63648fa3be9f85abbcca,1,0,1,284.68938361,1558377964,Ticket,b59758f0c39a591f9efbf9c4aac9eb7a03360ba86b3766dd21d62d603b0ce011
fae81349dfbf6d6625856ae0ccff4c9e0c7089c7449f765016ac83beecbcc431,1,0,1,284.68938361,1558377964,Ticket,aec8e3d78e1a75e836bb3b40338dea722545cda3a66b61bfbf560aeb8f56b4f8
