tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1efb2c60d39b7843275b92224e0fc672a24f522442045f13e2d44ada1943299,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
c1efb2c60d39b7843275b92224e0fc672a24f522442045f13e2d44ada1943299,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
eba06770662d353969e450d913d736aacfec375b4bb73d7151d4e7a564ce5478,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
eba06770662d353969e450d913d736aacfec375b4bb73d7151d4e7a564ce5478,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
f6109df1dfef6355c6e1030d7a53bc1eb3f85fc15b8fb711ed0fa5aa8442a08e,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
f6109df1dfef6355c6e1030d7a53bc1eb3f85fc15b8fb711ed0fa5aa8442a08e,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
f85f9f35e9121a3bb48f8fcddbb318d9b245b45b58b38aab4f826015c32422f4,-1,0,1,0.02575572,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
f85f9f35e9121a3bb48f8fcddbb318d9b245b45b58b38aab4f826015c32422f4,-1,1,1,113.65114148,1681218329,Ticket,0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,25,1,113.65114148,1681217958,Regular,65f35e58315f9a6d717380f048312db3aa76a52bb09377a2dfccd6ed1a132f0e
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,10,1,0.02575572,1681217958,Regular,f6109df1dfef6355c6e1030d7a53bc1eb3f85fc15b8fb711ed0fa5aa8442a08e
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,11,1,113.65114148,1681217958,Regular,f6109df1dfef6355c6e1030d7a53bc1eb3f85fc15b8fb711ed0fa5aa8442a08e
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,36,1,0.02575572,1681217958,Regular,7123da89a71b5553878ba20ae6e10218ef9201da5266cda9b33067a26afa1ffa
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,37,1,113.65114148,1681217958,Regular,7123da89a71b5553878ba20ae6e10218ef9201da5266cda9b33067a26afa1ffa
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,20,1,0.02575572,1681217958,Regular,808cb8b6c5b3c05059b482657267c6b93a55dbfe57f276234e5a54ab0d677ab5
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,21,1,113.65114148,1681217958,Regular,808cb8b6c5b3c05059b482657267c6b93a55dbfe57f276234e5a54ab0d677ab5
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,22,1,0.02575572,1681217958,Regular,92082321f2f1ba0fde41ae5e36d87e2d359d1c4d48bea024be259612c14dfb9d
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,23,1,113.65114148,1681217958,Regular,92082321f2f1ba0fde41ae5e36d87e2d359d1c4d48bea024be259612c14dfb9d
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,26,1,0.02575572,1681217958,Regular,f85f9f35e9121a3bb48f8fcddbb318d9b245b45b58b38aab4f826015c32422f4
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,27,1,113.65114148,1681217958,Regular,f85f9f35e9121a3bb48f8fcddbb318d9b245b45b58b38aab4f826015c32422f4
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,2,1,0.02575572,1681217958,Regular,c1efb2c60d39b7843275b92224e0fc672a24f522442045f13e2d44ada1943299
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,3,1,113.65114148,1681217958,Regular,c1efb2c60d39b7843275b92224e0fc672a24f522442045f13e2d44ada1943299
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,34,1,0.02575572,1681217958,Regular,ab7923524451ed36626d1034278921a1f4085c0f947dfd30e8289c563a285a0e
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,35,1,113.65114148,1681217958,Regular,ab7923524451ed36626d1034278921a1f4085c0f947dfd30e8289c563a285a0e
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,30,1,0.02575572,1681217958,Regular,6612428052a6f343fb5906980daf9eda5714dd325d4fc2888b235db4f6c255d0
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,31,1,113.65114148,1681217958,Regular,6612428052a6f343fb5906980daf9eda5714dd325d4fc2888b235db4f6c255d0
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,0,1,0.02575572,1681217958,Regular,eba06770662d353969e450d913d736aacfec375b4bb73d7151d4e7a564ce5478
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,1,1,113.65114148,1681217958,Regular,eba06770662d353969e450d913d736aacfec375b4bb73d7151d4e7a564ce5478
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,12,1,0.02575572,1681217958,Regular,5c56a609e7a633b7a8fd2e52421a5b2a10a090cf78abbe7d23ad4a4b3223bef5
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,13,1,113.65114148,1681217958,Regular,5c56a609e7a633b7a8fd2e52421a5b2a10a090cf78abbe7d23ad4a4b3223bef5
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,38,1,0.02575572,1681217958,Regular,0e9cd209660955170b795205322e65fc598bcd42abd69ef630d0f34f9754c30b
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,39,1,113.65114148,1681217958,Regular,0e9cd209660955170b795205322e65fc598bcd42abd69ef630d0f34f9754c30b
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,16,1,0.02575572,1681217958,Regular,553b7f9cee762205ece927076e4a7041f9bf51b447345ce1a6de8fc4d003842e
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,17,1,113.65114148,1681217958,Regular,553b7f9cee762205ece927076e4a7041f9bf51b447345ce1a6de8fc4d003842e
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,28,1,0.02575572,1681217958,Regular,740d0d8dca88e74cfcc2c518ab2cccb5121bd10d41dc616b94f05d526ce1b910
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,29,1,113.65114148,1681217958,Regular,740d0d8dca88e74cfcc2c518ab2cccb5121bd10d41dc616b94f05d526ce1b910
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,4,1,0.02575572,1681217958,Regular,7a67583a557b4ec1636ff49b22c50e571cad1eaa07ce906147eb9da72d30a435
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,5,1,113.65114148,1681217958,Regular,7a67583a557b4ec1636ff49b22c50e571cad1eaa07ce906147eb9da72d30a435
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,18,1,0.02575572,1681217958,Regular,29d449771afff11222f5f09697a9f9af66f3ef046839d66e97a9d2bfd2e75882
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,19,1,113.65114148,1681217958,Regular,29d449771afff11222f5f09697a9f9af66f3ef046839d66e97a9d2bfd2e75882
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,14,1,0.02575572,1681217958,Regular,3e035f1df15475b1822f0c6dcf870b844c81e4bee403fcfbd9af4c370567589a
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,15,1,113.65114148,1681217958,Regular,3e035f1df15475b1822f0c6dcf870b844c81e4bee403fcfbd9af4c370567589a
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,8,1,0.02575572,1681217958,Regular,aa9d94729924136a058ae62443b1288da2deef453656e543b7f1b2d16d262f3e
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,9,1,113.65114148,1681217958,Regular,aa9d94729924136a058ae62443b1288da2deef453656e543b7f1b2d16d262f3e
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,6,1,0.02575572,1681217958,Regular,2031f795c19c82fddba9bc267fb3a0bd7a737c04e05c0ddcf9e4c63a81af0d39
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,7,1,113.65114148,1681217958,Regular,2031f795c19c82fddba9bc267fb3a0bd7a737c04e05c0ddcf9e4c63a81af0d39
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,32,1,0.02575572,1681217958,Regular,ba501d264dc2ff41aa2924d860a41042fd254298ce90ca85503c9dfc2171044f
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,33,1,113.65114148,1681217958,Regular,ba501d264dc2ff41aa2924d860a41042fd254298ce90ca85503c9dfc2171044f
0ccfba954d5796fe2b908fca3616f942b77b2e32633d537e4d2ef7ed08c465b7,1,24,1,0.02575572,1681217958,Regular,65f35e58315f9a6d717380f048312db3aa76a52bb09377a2dfccd6ed1a132f0e
