tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e473d47291ebf5e036353d8e49504fd3e933b8c1919f7abc7c2498f32de589,-1,1,1,215.0898779,1560792507,Vote,fdd4d64c2b00c5f3b3b5875bf66e75b249590bf5e74cf3e78dd5f7239c526087
52d4e393afb1f879cd38a4e1ec4c94dfaa230db46da79ca23a673013f2e71e08,-1,1,1,215.0898779,1560702343,Vote,56af09f582059dcd43c316e703f9df410995847e572ae7b3353efec0a033efd8
552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87,-1,19,1,216.70514813,1560379330,Regular,71f9b8beca4f1ded741d58312fbacec067b09d3063033220e783d6fc21f3e147
7dbef8fda857fa2b1156e9bfc210c3601c508170bf5bfc3ab17b898013518d3f,-1,1,1,215.0898779,1560231175,Vote,05f969e22071b512f82c98d2e67fe7c6991e7f55a28ced97b75a3d0a499d01ff
71f9b8beca4f1ded741d58312fbacec067b09d3063033220e783d6fc21f3e147,1,2,1,216.70514813,1560116023,Vote,552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87
2f87deb6ae20e25f7d9a76ba02c806e9eeddebc6b4ac871fa4940110f956efd3,-1,1,1,215.0898779,1560064434,Vote,b09d4c2415874d11b24d69f6ec2b2a909477d6b4a767b2f06f94d2998b2a87a3
6b8b7f5e1ffe24789c36a558c66cf69a2ff9c427cdd80ae643aac2cd14f95912,-1,1,1,215.0898779,1560056051,Vote,bedcfde0b312e103ada16c72828abe7ffb4a7e2856a20eba6c3e8f053a70a84a
20be71cbba6c91936d89f8d58bd9da18e35405785bb900bac59791e41e3d8e2a,-1,0,1,216.70514813,1560051872,Regular,50c2cf4f38cf941bd98d09c708dae82f0dd75920693484ba2f5e81b7be95c70c
50c2cf4f38cf941bd98d09c708dae82f0dd75920693484ba2f5e81b7be95c70c,1,2,1,216.70514813,1560006883,Vote,20be71cbba6c91936d89f8d58bd9da18e35405785bb900bac59791e41e3d8e2a
17cfed00f760d623cfce6f42b925fde052b0e059f40bea3e8564e0ede08fd40f,-1,1,1,215.0898779,1559989568,Vote,6d9896e46a95594e01f93eb08f3780a07b68840f269a0f31a10d35cb1d3747be
932d74990278ddeedc192f77dc297540344990c291d065ba92d092374d057fb5,-1,1,1,215.0898779,1559982688,Vote,dfeb241dfb89ccaf88efddcc22284ee6acb858b5f55021536b47ef566a33cea2
5a9da7b60dbb2b462660bc1ee831169bfbbdf00021f05b09d147ec292356ad0b,1,0,1,215.0898779,1559910972,Ticket,b2c85756a3a3c01fcd88be7d96b209af3e51daef983c1866a245c9a47bfb134d
c809326a3755491694d72ffa6cee92f71c261e436d3498f71c3286cc285d97e9,1,0,1,215.0898779,1559910972,Ticket,371a90a98989653dd82e7d824ef4e5741ba096e4635322932ddfc9d5e33b4703
6d28d3ece74e2c8c3935a405e5934e684e4ab2a0e7b6a142302e8c94583de745,1,0,1,215.0898779,1559910655,Ticket,5bb64e04d2c90bceacbf4d3b616bfad4738eb5927da66b0b2bcc4df992d559c5
7adb47cc31a5168fc9f438802f038ad37fadd192e4c04b707e569c0407c18a04,1,0,1,215.0898779,1559910655,Ticket,7f0fb293feae96cda69f204db2cbbca0b6adf35e177c299d94d0fc4f97ce88ab
b880b3c758d0db30449160c023c684098e466835316db20b415428a398f3884c,1,0,1,215.0898779,1559910655,Ticket,2fc932de81512ec4430f79a8fbfc3a1532e79e98e3905c8b7093bf2ff1123563
bb9039aa2f4e9be4eee42be02cca7c4fd3991efc9c42ebd14e3024cde93eee44,1,0,1,215.0898779,1559910655,Ticket,ea0740fef97289d0c925610c920c7d02b673a9584c204e0cea83351faa4d42c9
dfeb241dfb89ccaf88efddcc22284ee6acb858b5f55021536b47ef566a33cea2,1,0,1,215.0898779,1559910655,Ticket,932d74990278ddeedc192f77dc297540344990c291d065ba92d092374d057fb5
fdd4d64c2b00c5f3b3b5875bf66e75b249590bf5e74cf3e78dd5f7239c526087,1,0,1,215.0898779,1559910655,Ticket,81e473d47291ebf5e036353d8e49504fd3e933b8c1919f7abc7c2498f32de589
97b4a1647ea82318171aa2c08c773cde496c0efe7de2a9dae3f14714b642af91,1,0,1,215.0898779,1559910566,Ticket,1bb6f53fa76488ddb5a8c7117c8102be15a6cf390af409f5f0e34266f2fe6180
bedcfde0b312e103ada16c72828abe7ffb4a7e2856a20eba6c3e8f053a70a84a,1,0,1,215.0898779,1559910566,Ticket,6b8b7f5e1ffe24789c36a558c66cf69a2ff9c427cdd80ae643aac2cd14f95912
cb6891d9c79467e29d65b4a7819240bcacb357eb61f8ca6cf21fad755b91d1d6,1,0,1,215.0898779,1559910566,Ticket,234b667fb8c111ec4ab814d636d08b73ad60a97084fdd9f69bf31b7661e156fd
ec54e7a1938cd86f74f782e6eac182ecc421c7e0c4f9692b2ca3f517baf90e67,1,0,1,215.0898779,1559910566,Ticket,811df74d8f7697a458db834fba03c64bd4cb83524c90c0acbbf525a4b279a04c
05f969e22071b512f82c98d2e67fe7c6991e7f55a28ced97b75a3d0a499d01ff,1,0,1,215.0898779,1559910377,Ticket,7dbef8fda857fa2b1156e9bfc210c3601c508170bf5bfc3ab17b898013518d3f
19d34642fc80d513554ecda491bf3ac0d6a79796f1b57b81b514650af8b00822,1,0,1,215.0898779,1559910377,Ticket,09a0bb7229db64015dee80953988ab75f934de28cd5ba35e17a6bbac05d5e8cd
1f1eb2c6241c7ce7ac3043631aaf4c8f2b16e04f1caac4e7784046db1b3a883d,1,0,1,215.0898779,1559910377,Ticket,83ccbb1b71ee811e69bdb6350fbbdffd1fe31a9a6b9db762b7b578a32dfcf02e
56af09f582059dcd43c316e703f9df410995847e572ae7b3353efec0a033efd8,1,0,1,215.0898779,1559910377,Ticket,52d4e393afb1f879cd38a4e1ec4c94dfaa230db46da79ca23a673013f2e71e08
6d9896e46a95594e01f93eb08f3780a07b68840f269a0f31a10d35cb1d3747be,1,0,1,215.0898779,1559910377,Ticket,17cfed00f760d623cfce6f42b925fde052b0e059f40bea3e8564e0ede08fd40f
969db79ab6049d61f350339b751d4d06072c180fc305e4d932f14f374f4709b4,1,0,1,215.0898779,1559910377,Ticket,eb2eaca698f0d668f6efe466be785518359fcb0ea15ef7da67e5834a5f95d064
b09d4c2415874d11b24d69f6ec2b2a909477d6b4a767b2f06f94d2998b2a87a3,1,0,1,215.0898779,1559910377,Ticket,2f87deb6ae20e25f7d9a76ba02c806e9eeddebc6b4ac871fa4940110f956efd3
ea316edff36efe9724e3307ddc5091269636635f78702b377cd9a1a1f98c19d4,1,0,1,215.0898779,1559910377,Ticket,9e227a88dc4b98d760101f3f87bf3530cbb4c6b5aa78bc13ab9a820c76e1bf43
