tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b93b4a47a62a0a66621b04b1757710d4ee1b3c6bd0fda0225e08f1542b37003d,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
dc9e2d0e7944bea6f729494903fb290b9e1244d969947c47054586132b41af01,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
dc9e2d0e7944bea6f729494903fb290b9e1244d969947c47054586132b41af01,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
e3fc4e219b1b3a5878a85042dd4fee9e025b859c5da11ff41d97af9484064764,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
e3fc4e219b1b3a5878a85042dd4fee9e025b859c5da11ff41d97af9484064764,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
e925ba16652b27db09235d88803610364628a4dedccb9d5c6968704ac7d68af1,-1,0,1,0.02706733,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
e925ba16652b27db09235d88803610364628a4dedccb9d5c6968704ac7d68af1,-1,1,1,22.65078242,1675804874,Ticket,5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,15,1,22.65078242,1675804821,Regular,e925ba16652b27db09235d88803610364628a4dedccb9d5c6968704ac7d68af1
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,0,1,0.02706733,1675804821,Regular,dc9e2d0e7944bea6f729494903fb290b9e1244d969947c47054586132b41af01
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,1,1,22.65078242,1675804821,Regular,dc9e2d0e7944bea6f729494903fb290b9e1244d969947c47054586132b41af01
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,8,1,0.02706733,1675804821,Regular,4b3ac177ad2e5e4483019aaccbe938bb48ba0c80e5c586479bb8d9ed118b8a6e
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,9,1,22.65078242,1675804821,Regular,4b3ac177ad2e5e4483019aaccbe938bb48ba0c80e5c586479bb8d9ed118b8a6e
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,18,1,0.02706733,1675804821,Regular,68dd80d329f69d3040ca8c7cf853036509da873f1219507321ea3a0ec66a48f4
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,19,1,22.65078242,1675804821,Regular,68dd80d329f69d3040ca8c7cf853036509da873f1219507321ea3a0ec66a48f4
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,16,1,0.02706733,1675804821,Regular,54225dba2a271e3617c20982abcea7ef367bc7dcf4ceeae25063f39f7c11c7d6
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,17,1,22.65078242,1675804821,Regular,54225dba2a271e3617c20982abcea7ef367bc7dcf4ceeae25063f39f7c11c7d6
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,10,1,0.02706733,1675804821,Regular,b93b4a47a62a0a66621b04b1757710d4ee1b3c6bd0fda0225e08f1542b37003d
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,11,1,22.65078242,1675804821,Regular,b93b4a47a62a0a66621b04b1757710d4ee1b3c6bd0fda0225e08f1542b37003d
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,6,1,0.02706733,1675804821,Regular,b23c3557a208ea52740c1776b18623bc5aa1b8604f760e761a2f7a24391a1eb7
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,7,1,22.65078242,1675804821,Regular,b23c3557a208ea52740c1776b18623bc5aa1b8604f760e761a2f7a24391a1eb7
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,20,1,0.02706733,1675804821,Regular,85716b58c0a1308bb95b8267547ac5f46586a667afd951d0eae5485c440e8afe
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,21,1,22.65078242,1675804821,Regular,85716b58c0a1308bb95b8267547ac5f46586a667afd951d0eae5485c440e8afe
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,12,1,0.02706733,1675804821,Regular,7a54305f0e770c8b954a1d4e7ea91bbfaa6dbf88874c48992f76e755840fdde1
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,13,1,22.65078242,1675804821,Regular,7a54305f0e770c8b954a1d4e7ea91bbfaa6dbf88874c48992f76e755840fdde1
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,4,1,0.02706733,1675804821,Regular,e3fc4e219b1b3a5878a85042dd4fee9e025b859c5da11ff41d97af9484064764
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,5,1,22.65078242,1675804821,Regular,e3fc4e219b1b3a5878a85042dd4fee9e025b859c5da11ff41d97af9484064764
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,2,1,0.02706733,1675804821,Regular,adc926b906a9db96fc3639690cfc29c1e2e4a2861e95f7ae001b7d693ec245db
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,3,1,22.65078242,1675804821,Regular,adc926b906a9db96fc3639690cfc29c1e2e4a2861e95f7ae001b7d693ec245db
5a6303715edd90ddfbb8ec898c3295e621e388a9f7f9ebf20145ed9b8fcc6faa,1,14,1,0.02706733,1675804821,Regular,e925ba16652b27db09235d88803610364628a4dedccb9d5c6968704ac7d68af1
