tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b275a473dab1d9a0a3b3eddfb83d7dbd34df17bc36f8e601233f6549fe9965,1,3,1,37.80213438,1582119124,Vote,800554b28e32cf90adc04798b6aed5c3e98a0430d8f02eb7055cdebdbe575e4e
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,53,1,37.80213438,1582101644,Regular,fb715c52c3eb88b7d955973bb90a8e938bf4f62b7712197900a8e15f6b7324a5
7a503abad0a65c8eba4ffdca0d97668afc0b07d6ea640691a00790bb3d7ef8c2,-1,20,1,37.80213438,1582075704,Regular,fab64d527a8f54661323023a9e10960f05f568607f6686432bf57023e6ea6875
07c5a9dc42cb16e815489222408f9cd75b2b4533541d9e75e79bef7d151d344d,-1,16,1,37.80213438,1582058383,Regular,22002a8a783fb6c38cbdcd4f3c92862cc479acb850b366c120a85ffac59a4f51
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,130,1,37.80213438,1582012539,Regular,c60646febcf60736e1bf10c4433dacfbb1890146b8df220f17c38ee0a467ab1a
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,98,1,37.80213438,1582007702,Regular,a3e60a71ee13a390159489b2a94278b92ed44bbd721882cf07a07f88ec892108
fb715c52c3eb88b7d955973bb90a8e938bf4f62b7712197900a8e15f6b7324a5,1,3,1,37.80213438,1581912224,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
c60646febcf60736e1bf10c4433dacfbb1890146b8df220f17c38ee0a467ab1a,1,3,1,37.80213438,1581855938,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
a3e60a71ee13a390159489b2a94278b92ed44bbd721882cf07a07f88ec892108,1,3,1,37.80213438,1581763037,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
22002a8a783fb6c38cbdcd4f3c92862cc479acb850b366c120a85ffac59a4f51,1,3,1,37.80213438,1581735217,Vote,07c5a9dc42cb16e815489222408f9cd75b2b4533541d9e75e79bef7d151d344d
662e277cb48d900e9dc8f4f5aaeb2a419d2fce908c5f76a2185d6f242d81b3ff,1,3,1,37.80213438,1581629304,Vote,25891e7faa8011ffc7e75abc24754e37efddcfa4309b1f4ad37ecbdd50b6173c
fab64d527a8f54661323023a9e10960f05f568607f6686432bf57023e6ea6875,1,3,1,37.80213438,1581589167,Vote,7a503abad0a65c8eba4ffdca0d97668afc0b07d6ea640691a00790bb3d7ef8c2
42aba1415eaa0da75d6bb8a4b4e236e31eb0e34fcd0b6c28831ac29401cdb443,-1,1,1,37.80213438,1581365489,Regular,efaa66753a5378e80ef6b9cf1b34ea5abf6e7f5496a4b5b92caba9ba5bb9a12c
efaa66753a5378e80ef6b9cf1b34ea5abf6e7f5496a4b5b92caba9ba5bb9a12c,1,3,1,37.80213438,1581335526,Vote,42aba1415eaa0da75d6bb8a4b4e236e31eb0e34fcd0b6c28831ac29401cdb443
c6a1039f8b6cdc5155c3538eaa26d305e60357d1556f21e88ca2af31f9e9f4f3,-1,14,1,37.80213438,1581325153,Regular,4d7f1d6ca6987ebdb79319062487697b42d42f172d3f1863d8a477942d2db7e1
4d7f1d6ca6987ebdb79319062487697b42d42f172d3f1863d8a477942d2db7e1,1,3,1,37.80213438,1581272769,Vote,c6a1039f8b6cdc5155c3538eaa26d305e60357d1556f21e88ca2af31f9e9f4f3
fd35f5fb91f11169bd39534da4555692c6b7e01141a0d8c84a6b4149179436e4,-1,21,1,5.05396641,1581210338,Regular,841802644ce6e8808b7276569b311b533982a28324539fddcb2d0083d132b1ab
867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca,-1,91,1,37.80213438,1581184692,Regular,c8562d0989dc82196fed2bf12d5e03a7b35421799cfb6911c6dd029d8b546191
c8562d0989dc82196fed2bf12d5e03a7b35421799cfb6911c6dd029d8b546191,1,3,1,37.80213438,1581037968,Vote,867b5a84d1078977d22431d75d6c102e8e9fc03a72c95a622afab11f3589bfca
841802644ce6e8808b7276569b311b533982a28324539fddcb2d0083d132b1ab,1,80,1,5.05396641,1580984668,Regular,fd35f5fb91f11169bd39534da4555692c6b7e01141a0d8c84a6b4149179436e4
