tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a6f9f71092a2053d9c3513aa5091d8f13551ac19755f5fba93be761df4a567,-1,0,1,0.03214709,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
f8f4cb88ba00995c4c62601d0998a30c8f02e390c2903765d5d89d3172cf554e,-1,0,1,0.03214709,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
f8f4cb88ba00995c4c62601d0998a30c8f02e390c2903765d5d89d3172cf554e,-1,1,1,13.54036147,1661303271,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
0007834814a3bf1c0237100b1ef59a377db59b572e76d16f30f51db5c82a52f6,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
0007834814a3bf1c0237100b1ef59a377db59b572e76d16f30f51db5c82a52f6,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
00fdaa1c1c3ba376cf1a22d18422408a9ff0491e0aa65304038018d3f92f49d2,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
00fdaa1c1c3ba376cf1a22d18422408a9ff0491e0aa65304038018d3f92f49d2,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
09c454e3252bb2509e513dde41920db938d6419c11c6d2e7463465eb4cd17172,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
09c454e3252bb2509e513dde41920db938d6419c11c6d2e7463465eb4cd17172,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
2554f0f97024fc7389c7d75f3e125c8b974530ce60a07b2a537309c91f82389a,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
2554f0f97024fc7389c7d75f3e125c8b974530ce60a07b2a537309c91f82389a,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
3180bca7be2bac440b2fb02b0563bc3b7249446f6fd468abb42ccc9a9d0cee8f,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
3180bca7be2bac440b2fb02b0563bc3b7249446f6fd468abb42ccc9a9d0cee8f,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
39412ce34c71e566affb4acc3afb9c24e0b2034bec0c884cbff692dcf1163e14,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
39412ce34c71e566affb4acc3afb9c24e0b2034bec0c884cbff692dcf1163e14,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
3d31de950f4f06d0a9b50f77d717733f30babc870b1fca46596d6e504be4055c,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
3d31de950f4f06d0a9b50f77d717733f30babc870b1fca46596d6e504be4055c,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
51d9076482263fcbfda0142befc5251e45d6fa366627a5eeac3c4024776b1f8b,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
51d9076482263fcbfda0142befc5251e45d6fa366627a5eeac3c4024776b1f8b,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
6094a3f0fd38142700e4d80260557aec561e0b02a29aa343bf5fcb29308ba521,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
6094a3f0fd38142700e4d80260557aec561e0b02a29aa343bf5fcb29308ba521,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
6ed76b4c4c833e8975a9837180509a2a377c09a3c942070818a3bf3f378a51f3,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
6ed76b4c4c833e8975a9837180509a2a377c09a3c942070818a3bf3f378a51f3,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
979eee15a9889cb30a2ae2d21995cae6b21ece73907694baf3b14c55d2a08a02,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
979eee15a9889cb30a2ae2d21995cae6b21ece73907694baf3b14c55d2a08a02,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
af744c8e6d0980904722f4204b4343500ae1a18bbbbc5005975c8c9b4c576acd,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
af744c8e6d0980904722f4204b4343500ae1a18bbbbc5005975c8c9b4c576acd,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
b2de2cdb9b8aa6fa45782194f33422dbe26f783fd5328e3a21cc5e7083cd1178,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
b2de2cdb9b8aa6fa45782194f33422dbe26f783fd5328e3a21cc5e7083cd1178,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
b3779fd77b7991a7f21dd85757c25575a91a332579eb92e07f93cb63c265df23,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
b3779fd77b7991a7f21dd85757c25575a91a332579eb92e07f93cb63c265df23,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
c15bde884ed8d3ad8a3aad10cf2d68391355df6ee6850c4b2f92147d24129833,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
c15bde884ed8d3ad8a3aad10cf2d68391355df6ee6850c4b2f92147d24129833,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
d898ccb7771c2f6c9121b15153816351fbfa0a23cad7f1103e886c13a6da56f9,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
d898ccb7771c2f6c9121b15153816351fbfa0a23cad7f1103e886c13a6da56f9,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
d8b382e2cb1023c29b818188f61773613de239305f1aa75d8a29167238c8ad22,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
d8b382e2cb1023c29b818188f61773613de239305f1aa75d8a29167238c8ad22,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
e9df91a67f35a264008d2cdce9e3948f343839c7eb86ab09a787f6e82ea74018,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
e9df91a67f35a264008d2cdce9e3948f343839c7eb86ab09a787f6e82ea74018,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
f0ca046baf5834f885f951f6542f000a762a345909bc0f2e583b8daef8d7d1d0,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
f0ca046baf5834f885f951f6542f000a762a345909bc0f2e583b8daef8d7d1d0,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
f9238bc3caf34c853b700aac056204da6ae1f7bf73e9effd1086ce78a02546b0,-1,0,1,0.03214709,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
f9238bc3caf34c853b700aac056204da6ae1f7bf73e9effd1086ce78a02546b0,-1,1,1,13.54036147,1661303073,Ticket,e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,46,1,0.03214709,1661302887,Regular,d8b382e2cb1023c29b818188f61773613de239305f1aa75d8a29167238c8ad22
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,47,1,13.54036147,1661302887,Regular,d8b382e2cb1023c29b818188f61773613de239305f1aa75d8a29167238c8ad22
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,8,1,0.03214709,1661302887,Regular,4cfb6092df75671479c2ae4992565b512c8baedcdd5fdfc0a1f075914bd50110
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,33,1,13.54036147,1661302887,Regular,0a4e65e6a164be28bde32becd7f9113de08d5a775aff65bd8e357ff54df7a6ca
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,32,1,0.03214709,1661302887,Regular,0a4e65e6a164be28bde32becd7f9113de08d5a775aff65bd8e357ff54df7a6ca
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,23,1,13.54036147,1661302887,Regular,81db3db038f7f9095eea24ff139eb32b624fe898f2c5da72f85c3466a1c78572
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,22,1,0.03214709,1661302887,Regular,81db3db038f7f9095eea24ff139eb32b624fe898f2c5da72f85c3466a1c78572
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,37,1,13.54036147,1661302887,Regular,57e90683e2a025da435dbaa760e3a3ac407d05460d29152f4eb4d94e9a31c8a1
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,36,1,0.03214709,1661302887,Regular,57e90683e2a025da435dbaa760e3a3ac407d05460d29152f4eb4d94e9a31c8a1
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,1,1,13.54036147,1661302887,Regular,0dc2b290e9dedd6685b83324ccb9364cb0908661290332df48dfa0b0e13142d5
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,0,1,0.03214709,1661302887,Regular,0dc2b290e9dedd6685b83324ccb9364cb0908661290332df48dfa0b0e13142d5
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,51,1,13.54036147,1661302887,Regular,b5c88f89d13ec0c65199d6db9039d5f242d348ad5e9e0a80672c0608559d439f
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,50,1,0.03214709,1661302887,Regular,b5c88f89d13ec0c65199d6db9039d5f242d348ad5e9e0a80672c0608559d439f
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,29,1,13.54036147,1661302887,Regular,51d9076482263fcbfda0142befc5251e45d6fa366627a5eeac3c4024776b1f8b
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,28,1,0.03214709,1661302887,Regular,51d9076482263fcbfda0142befc5251e45d6fa366627a5eeac3c4024776b1f8b
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,49,1,13.54036147,1661302887,Regular,2554f0f97024fc7389c7d75f3e125c8b974530ce60a07b2a537309c91f82389a
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,48,1,0.03214709,1661302887,Regular,2554f0f97024fc7389c7d75f3e125c8b974530ce60a07b2a537309c91f82389a
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,31,1,13.54036147,1661302887,Regular,6094a3f0fd38142700e4d80260557aec561e0b02a29aa343bf5fcb29308ba521
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,30,1,0.03214709,1661302887,Regular,6094a3f0fd38142700e4d80260557aec561e0b02a29aa343bf5fcb29308ba521
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,13,1,13.54036147,1661302887,Regular,6ed76b4c4c833e8975a9837180509a2a377c09a3c942070818a3bf3f378a51f3
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,12,1,0.03214709,1661302887,Regular,6ed76b4c4c833e8975a9837180509a2a377c09a3c942070818a3bf3f378a51f3
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,55,1,13.54036147,1661302887,Regular,b3779fd77b7991a7f21dd85757c25575a91a332579eb92e07f93cb63c265df23
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,54,1,0.03214709,1661302887,Regular,b3779fd77b7991a7f21dd85757c25575a91a332579eb92e07f93cb63c265df23
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,39,1,13.54036147,1661302887,Regular,d898ccb7771c2f6c9121b15153816351fbfa0a23cad7f1103e886c13a6da56f9
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,38,1,0.03214709,1661302887,Regular,d898ccb7771c2f6c9121b15153816351fbfa0a23cad7f1103e886c13a6da56f9
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,41,1,13.54036147,1661302887,Regular,b2de2cdb9b8aa6fa45782194f33422dbe26f783fd5328e3a21cc5e7083cd1178
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,40,1,0.03214709,1661302887,Regular,b2de2cdb9b8aa6fa45782194f33422dbe26f783fd5328e3a21cc5e7083cd1178
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,35,1,13.54036147,1661302887,Regular,00fdaa1c1c3ba376cf1a22d18422408a9ff0491e0aa65304038018d3f92f49d2
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,34,1,0.03214709,1661302887,Regular,00fdaa1c1c3ba376cf1a22d18422408a9ff0491e0aa65304038018d3f92f49d2
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,15,1,13.54036147,1661302887,Regular,af744c8e6d0980904722f4204b4343500ae1a18bbbbc5005975c8c9b4c576acd
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,14,1,0.03214709,1661302887,Regular,af744c8e6d0980904722f4204b4343500ae1a18bbbbc5005975c8c9b4c576acd
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,25,1,13.54036147,1661302887,Regular,f9238bc3caf34c853b700aac056204da6ae1f7bf73e9effd1086ce78a02546b0
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,24,1,0.03214709,1661302887,Regular,f9238bc3caf34c853b700aac056204da6ae1f7bf73e9effd1086ce78a02546b0
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,57,1,13.54036147,1661302887,Regular,0007834814a3bf1c0237100b1ef59a377db59b572e76d16f30f51db5c82a52f6
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,56,1,0.03214709,1661302887,Regular,0007834814a3bf1c0237100b1ef59a377db59b572e76d16f30f51db5c82a52f6
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,3,1,13.54036147,1661302887,Regular,09c454e3252bb2509e513dde41920db938d6419c11c6d2e7463465eb4cd17172
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,2,1,0.03214709,1661302887,Regular,09c454e3252bb2509e513dde41920db938d6419c11c6d2e7463465eb4cd17172
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,53,1,13.54036147,1661302887,Regular,979eee15a9889cb30a2ae2d21995cae6b21ece73907694baf3b14c55d2a08a02
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,52,1,0.03214709,1661302887,Regular,979eee15a9889cb30a2ae2d21995cae6b21ece73907694baf3b14c55d2a08a02
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,19,1,13.54036147,1661302887,Regular,f0ca046baf5834f885f951f6542f000a762a345909bc0f2e583b8daef8d7d1d0
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,18,1,0.03214709,1661302887,Regular,f0ca046baf5834f885f951f6542f000a762a345909bc0f2e583b8daef8d7d1d0
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,5,1,13.54036147,1661302887,Regular,39412ce34c71e566affb4acc3afb9c24e0b2034bec0c884cbff692dcf1163e14
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,4,1,0.03214709,1661302887,Regular,39412ce34c71e566affb4acc3afb9c24e0b2034bec0c884cbff692dcf1163e14
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,27,1,13.54036147,1661302887,Regular,3180bca7be2bac440b2fb02b0563bc3b7249446f6fd468abb42ccc9a9d0cee8f
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,26,1,0.03214709,1661302887,Regular,3180bca7be2bac440b2fb02b0563bc3b7249446f6fd468abb42ccc9a9d0cee8f
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,43,1,13.54036147,1661302887,Regular,e9df91a67f35a264008d2cdce9e3948f343839c7eb86ab09a787f6e82ea74018
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,42,1,0.03214709,1661302887,Regular,e9df91a67f35a264008d2cdce9e3948f343839c7eb86ab09a787f6e82ea74018
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,45,1,13.54036147,1661302887,Regular,c15bde884ed8d3ad8a3aad10cf2d68391355df6ee6850c4b2f92147d24129833
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,44,1,0.03214709,1661302887,Regular,c15bde884ed8d3ad8a3aad10cf2d68391355df6ee6850c4b2f92147d24129833
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,7,1,13.54036147,1661302887,Regular,3d31de950f4f06d0a9b50f77d717733f30babc870b1fca46596d6e504be4055c
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,6,1,0.03214709,1661302887,Regular,3d31de950f4f06d0a9b50f77d717733f30babc870b1fca46596d6e504be4055c
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,16,1,0.03214709,1661302887,Regular,3c65115d90502f0d6f7eda0bc74af14686358ef34d9d9a28928ede072a291b27
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,9,1,13.54036147,1661302887,Regular,4cfb6092df75671479c2ae4992565b512c8baedcdd5fdfc0a1f075914bd50110
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,17,1,13.54036147,1661302887,Regular,3c65115d90502f0d6f7eda0bc74af14686358ef34d9d9a28928ede072a291b27
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,10,1,0.03214709,1661302887,Regular,d0a6f9f71092a2053d9c3513aa5091d8f13551ac19755f5fba93be761df4a567
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,11,1,13.54036147,1661302887,Regular,d0a6f9f71092a2053d9c3513aa5091d8f13551ac19755f5fba93be761df4a567
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,20,1,0.03214709,1661302887,Regular,f8f4cb88ba00995c4c62601d0998a30c8f02e390c2903765d5d89d3172cf554e
e7226fa42c2cf2213e3eabc8246390f806203c95bdeda8fae2c6643270a9fbd0,1,21,1,13.54036147,1661302887,Regular,f8f4cb88ba00995c4c62601d0998a30c8f02e390c2903765d5d89d3172cf554e
