tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,42,1,143.70773457,1543533721,Regular,27fe4a8df51e03516329a84b53033bf30cea983b1f19b3137a35490c2656d91f
f805c652f0cd94d3c0302acf82998d6dd911e28a33a2aa343e88f6ebddda8006,1,1,1,141.69840567,1543507376,Revocation,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
27fe4a8df51e03516329a84b53033bf30cea983b1f19b3137a35490c2656d91f,1,3,1,143.70773457,1543319652,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,34,1,143.70773457,1543188109,Regular,5d5cd1d3284c4bf1d47179e5b6dfa674fe80e0ff195b84ec29f5de0e0b00e697
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,11,1,143.70773457,1543188109,Regular,d9b7acc18cf2fee9eede757a0e228e69333a965bed61e83fe6214da184f5248c
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,85,1,143.70773457,1543187889,Regular,994c30ac84563c22a26fdd38c0529bc34652011ef2da82f25ee8931542446558
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,37,1,143.70773457,1543187889,Regular,354dad2207badb18428bfb77643c77db200e5bec1bf10bfddaeb45444e9ea33e
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,13,1,143.70773457,1543187889,Regular,58611a7ad250d1c8e2990b7515caeca91e2cc7af01ae827ccf56c7fea2ff6b32
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,1,1,143.70773457,1543187889,Regular,5d584f916f83395c36cf247eaaf7a813798037071cf7b33d91e6b5494e6afa2d
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,81,1,143.70773457,1543187889,Regular,b358277f01e9c018a11c217738bcd454be27e1c36057b7e5364babf45bf6f456
5d5cd1d3284c4bf1d47179e5b6dfa674fe80e0ff195b84ec29f5de0e0b00e697,1,3,1,143.70773457,1543131523,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
994c30ac84563c22a26fdd38c0529bc34652011ef2da82f25ee8931542446558,1,3,1,143.70773457,1543008206,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
d9b7acc18cf2fee9eede757a0e228e69333a965bed61e83fe6214da184f5248c,1,3,1,143.70773457,1542956239,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
b358277f01e9c018a11c217738bcd454be27e1c36057b7e5364babf45bf6f456,1,3,1,143.70773457,1542941888,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
84f1df403ce8e7d4a3e1aead227764142d731bff06d197041d1423e0e3e7ebfa,1,3,1,143.70773457,1542926297,Vote,108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6
58611a7ad250d1c8e2990b7515caeca91e2cc7af01ae827ccf56c7fea2ff6b32,1,3,1,143.70773457,1542789521,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
354dad2207badb18428bfb77643c77db200e5bec1bf10bfddaeb45444e9ea33e,1,3,1,143.70773457,1542784983,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
5d584f916f83395c36cf247eaaf7a813798037071cf7b33d91e6b5494e6afa2d,1,3,1,143.70773457,1542693586,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f,-1,40,1,143.70773457,1542667476,Regular,7541c3b1f1c4675e0e1ba966d12e82581cbf0282cd2450ac5dac72621901328f
7541c3b1f1c4675e0e1ba966d12e82581cbf0282cd2450ac5dac72621901328f,1,3,1,143.70773457,1542600596,Vote,e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f
f2b4fb122a3e04b83b228a2ba28cfc91cc7829b758eed7df401c4d9757c093b2,-1,3,1,143.70773457,1542581316,Regular,840de3b0d97ee174d735a227b6c1760c99c175c324932875c95ff61b0e0cdeea
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,39,1,143.70773457,1542581030,Regular,7ab1eb7e96b8ea129601d9b87c6b14efb61af1f65e7995027ad6e0556ce23aad
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,33,1,143.70773457,1542580849,Regular,8cb36842ae2f5d2cd67cab1c72c5c84d92763c4282b22d1d5e7c82dafadb8268
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,74,1,143.70773457,1542580849,Regular,b795804a131e606b83810f099d075cfc24e09db322a290f72b4c24d89cf49b80
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,64,1,143.70773457,1542580849,Regular,9619256d40a21e43b34bfac72e15900a42512914a2642184b7a6c329b675db7b
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,63,1,143.70773457,1542580849,Regular,ff673c9f03d8e2854baf21335e9024b87ef563991df16b27902889edbac6912e
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,27,1,143.70773457,1542580849,Regular,2970c7e7a4314602497b693a41c645434f96cb0509bb7400f4f09e60c4127514
9619256d40a21e43b34bfac72e15900a42512914a2642184b7a6c329b675db7b,1,3,1,143.70773457,1542522766,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
7ab1eb7e96b8ea129601d9b87c6b14efb61af1f65e7995027ad6e0556ce23aad,1,3,1,143.70773457,1542496569,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
2970c7e7a4314602497b693a41c645434f96cb0509bb7400f4f09e60c4127514,1,3,1,143.70773457,1542473114,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
ff673c9f03d8e2854baf21335e9024b87ef563991df16b27902889edbac6912e,1,3,1,143.70773457,1542433732,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
8cb36842ae2f5d2cd67cab1c72c5c84d92763c4282b22d1d5e7c82dafadb8268,1,3,1,143.70773457,1542382983,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
840de3b0d97ee174d735a227b6c1760c99c175c324932875c95ff61b0e0cdeea,1,3,1,143.70773457,1542327539,Vote,f2b4fb122a3e04b83b228a2ba28cfc91cc7829b758eed7df401c4d9757c093b2
b795804a131e606b83810f099d075cfc24e09db322a290f72b4c24d89cf49b80,1,3,1,143.70773457,1542298066,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
