tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,9,1,22.21389167,1665950235,Regular,73370cc97cd0e5bdc437710ebe05c22ef4bee849161e4e379b24306627753a8f
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,0,1,0.03060623,1665950235,Regular,ac1e93e57c63ae13abacd69a33ae65d03c4efe035bacfd223dba18bd85146085
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,1,1,22.21389167,1665950235,Regular,ac1e93e57c63ae13abacd69a33ae65d03c4efe035bacfd223dba18bd85146085
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,16,1,0.03060623,1665950235,Regular,3538321d99978c05e290c96a5162a204904847eefae4f418ac17ac1872147aa8
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,17,1,22.21389167,1665950235,Regular,3538321d99978c05e290c96a5162a204904847eefae4f418ac17ac1872147aa8
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,28,1,0.03060623,1665950235,Regular,dcbaa4290684a8e4b2ee4349bf9e400784b196790758598255b26ad00af9c468
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,29,1,22.21389167,1665950235,Regular,dcbaa4290684a8e4b2ee4349bf9e400784b196790758598255b26ad00af9c468
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,22,1,0.03060623,1665950235,Regular,e9a1527a85b0c2d132b75023ae54fec84963a823f2c928a9079aecc383e8765b
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,23,1,22.21389167,1665950235,Regular,e9a1527a85b0c2d132b75023ae54fec84963a823f2c928a9079aecc383e8765b
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,18,1,0.03060623,1665950235,Regular,38bd3edbace15af9f0045462b22369c85b0d2da20066089d0de4e88435a3fbe2
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,19,1,22.21389167,1665950235,Regular,38bd3edbace15af9f0045462b22369c85b0d2da20066089d0de4e88435a3fbe2
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,6,1,0.03060623,1665950235,Regular,bf17cd8aff8f18e55d029b90ac4e5de9e48a95db1ede9189b020632f5e9d754f
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,7,1,22.21389167,1665950235,Regular,bf17cd8aff8f18e55d029b90ac4e5de9e48a95db1ede9189b020632f5e9d754f
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,14,1,0.03060623,1665950235,Regular,b1011f8692d4ca13e3aa4cb3b954e9b707e89c0b256eed3eb999225cde20cf04
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,15,1,22.21389167,1665950235,Regular,b1011f8692d4ca13e3aa4cb3b954e9b707e89c0b256eed3eb999225cde20cf04
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,24,1,0.03060623,1665950235,Regular,14dd7ad85776d3205d86c9639c8e21c63fedd9a62d69253186de9d6f4fcf8720
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,25,1,22.21389167,1665950235,Regular,14dd7ad85776d3205d86c9639c8e21c63fedd9a62d69253186de9d6f4fcf8720
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,26,1,0.03060623,1665950235,Regular,7809b026a217e3848cce74225370e238ff40405054289705f2312d81a4728693
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,27,1,22.21389167,1665950235,Regular,7809b026a217e3848cce74225370e238ff40405054289705f2312d81a4728693
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,20,1,0.03060623,1665950235,Regular,81eb5b6cfd17577cdd20730116024add1ed4a81a0a9a8d69f1a7268e703d551c
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,21,1,22.21389167,1665950235,Regular,81eb5b6cfd17577cdd20730116024add1ed4a81a0a9a8d69f1a7268e703d551c
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,10,1,0.03060623,1665950235,Regular,823eca7d75d56f5510233aefe71959d3c57cf8794876720cd2058aed5538c7f0
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,11,1,22.21389167,1665950235,Regular,823eca7d75d56f5510233aefe71959d3c57cf8794876720cd2058aed5538c7f0
b9aaee7ee442ab3bd1512b7048d292b4a7f135d171b3ccc4ce28896daff86481,1,32,1,0.03060623,1665950235,Regular,5f5e048c991312e74a7f693f00c031a83c37fd6a5a49e6200fd409420f1e2f39
