tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eb90ee8f872218c939f9fa2d66c6ef1453f88a824ebd321f677414c4199ea2d,-1,13,1,216.79958507,1554308099,Regular,b006455ea0865399d5297e3935a9cbe352e0281a7187cef005d56c354982ca35
2070fd5a3e31bc92133e40679ae8f9d191f21b5f5e329083c38e30f1ac16e050,1,2,1,216.79958507,1553979622,Vote,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
0b24133cc9839db338f8c8649fda24a7e733cb3b6b85ff280e71ef3f2b4ff040,1,2,1,216.79958507,1553959350,Vote,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
b006455ea0865399d5297e3935a9cbe352e0281a7187cef005d56c354982ca35,1,2,1,216.79958507,1553792923,Vote,6eb90ee8f872218c939f9fa2d66c6ef1453f88a824ebd321f677414c4199ea2d
0dc970965f9830807055dba50d6fd6d0c23335d67027681695a2c55b821acf10,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
1debf00f5d7fe3043a694d0f1de9d37f8ae0e744275f0a659c887a6041a15cb5,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
229166f88e75f133bad5c4585d0c6549b53c07b4d77769585e4a9fb02ac24962,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
335ac975286213dd19cf6963397f27b8b4a573073165deedd74e59b47d8fe73c,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
4c8bc5dd0dd2ec8f03ffd9c594409d0a87fb937c5026853a9ea65b4149fde90a,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
57cbd146341095fd16b766fea60528b3d5a2a7e8df82f5602baf5c69946da9f3,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
698b2cd6831f1bb5da6006d9c244b0ba5407e7d01af26bef4eca744c50cc643e,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
6b048fd79b95c3ed9f878aa6a6b29d5ca109f66910b1f9b51f3bf06ae4ea323e,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
6ec78ad8f5efdd24f1074d589ce008961b9eadd5e6d963a5463c9ea18e8aa16e,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
812a8ffbcbbe6761ebcc804f8b75e01eefa7f45f7a06dfa55276b21ca8b56034,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
8993dc534b0843f853e9939194f074d4ce8eaaa85953f5372f9a0b08fc959233,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
a0717e4f805f276f04176ff77053bbfde604eff0080d1966589539941df4fc30,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
aa27b022c9f257352de7c544da8dd1ce9c2c798e778eb50aff563e9742743b48,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
b1298516f722f214b2584507eda6029442966fa5bae07dfd5737db92cd734490,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
b312d58fed134eb30fd78cccad6eec8f0c1a5fe51b77c0ded4349edc885ab6b9,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
bf49b5853b4d85d06c74ce70879d238a3dcd870a820f4d1678f55617fc451991,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
bfff738db1a9bb43bad33a18ed31dbf4cbcc94bd5c0e0f0d57793c16e28c3070,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
cc25e94a36652e42b56de18d083d1fb2bfb05b5c97e4de8cfe5bea162028c2bd,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
def64b708490bca04582f35769072f3cadad268b5e75faa0670bde7d4dca0722,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
f4c4548c0437284c71722fb865be171b05a7107cb96249e20854ab089520042d,-1,0,1,215.08015487,1553664582,Ticket,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,4,1,215.08015487,1553664087,Regular,57cbd146341095fd16b766fea60528b3d5a2a7e8df82f5602baf5c69946da9f3
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,12,1,215.08015487,1553664087,Regular,6b048fd79b95c3ed9f878aa6a6b29d5ca109f66910b1f9b51f3bf06ae4ea323e
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,18,1,215.08015487,1553664087,Regular,4c8bc5dd0dd2ec8f03ffd9c594409d0a87fb937c5026853a9ea65b4149fde90a
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,10,1,215.08015487,1553664087,Regular,cc25e94a36652e42b56de18d083d1fb2bfb05b5c97e4de8cfe5bea162028c2bd
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,11,1,215.08015487,1553664087,Regular,aa27b022c9f257352de7c544da8dd1ce9c2c798e778eb50aff563e9742743b48
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,17,1,215.08015487,1553664087,Regular,6ec78ad8f5efdd24f1074d589ce008961b9eadd5e6d963a5463c9ea18e8aa16e
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,19,1,215.08015487,1553664087,Regular,b1298516f722f214b2584507eda6029442966fa5bae07dfd5737db92cd734490
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,2,1,215.08015487,1553664087,Regular,812a8ffbcbbe6761ebcc804f8b75e01eefa7f45f7a06dfa55276b21ca8b56034
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,6,1,215.08015487,1553664087,Regular,229166f88e75f133bad5c4585d0c6549b53c07b4d77769585e4a9fb02ac24962
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,16,1,215.08015487,1553664087,Regular,bfff738db1a9bb43bad33a18ed31dbf4cbcc94bd5c0e0f0d57793c16e28c3070
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,7,1,215.08015487,1553664087,Regular,698b2cd6831f1bb5da6006d9c244b0ba5407e7d01af26bef4eca744c50cc643e
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,13,1,215.08015487,1553664087,Regular,a0717e4f805f276f04176ff77053bbfde604eff0080d1966589539941df4fc30
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,15,1,215.08015487,1553664087,Regular,8993dc534b0843f853e9939194f074d4ce8eaaa85953f5372f9a0b08fc959233
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,8,1,215.08015487,1553664087,Regular,1debf00f5d7fe3043a694d0f1de9d37f8ae0e744275f0a659c887a6041a15cb5
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,3,1,215.08015487,1553664087,Regular,bf49b5853b4d85d06c74ce70879d238a3dcd870a820f4d1678f55617fc451991
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,0,1,215.08015487,1553664087,Regular,def64b708490bca04582f35769072f3cadad268b5e75faa0670bde7d4dca0722
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,5,1,215.08015487,1553664087,Regular,335ac975286213dd19cf6963397f27b8b4a573073165deedd74e59b47d8fe73c
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,1,1,215.08015487,1553664087,Regular,f4c4548c0437284c71722fb865be171b05a7107cb96249e20854ab089520042d
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,9,1,215.08015487,1553664087,Regular,0dc970965f9830807055dba50d6fd6d0c23335d67027681695a2c55b821acf10
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,1,14,1,215.08015487,1553664087,Regular,b312d58fed134eb30fd78cccad6eec8f0c1a5fe51b77c0ded4349edc885ab6b9
