tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729e0c7acebdc84363448e4e4d6d5672f02b6dae397d065c9846834e34da66eb,1,3,1,24.35027776,1624979228,Vote,d627a193b224e6249ca6c981bca2793ba319ee4000bb9c705eef56213dbe0836
9339ce65e2e169abf53f15d555f981f334f4c3983c1569b9f97347a1b5e889de,-1,2,1,24.35027776,1624832015,Regular,ae11182193b613f518b12a60f7e8ce7da98709c68ed01f64fe2bedb4bd5d7d62
ae11182193b613f518b12a60f7e8ce7da98709c68ed01f64fe2bedb4bd5d7d62,1,3,1,24.35027776,1624788263,Vote,9339ce65e2e169abf53f15d555f981f334f4c3983c1569b9f97347a1b5e889de
624b3e1a1e70e61caab4ae507eba5a32f29445b9d1efec7b3ffcc1509e8a0c5a,-1,0,1,24.35027776,1624523123,Regular,6b3e1ffcac54007efb27a41b0aa84f3b4ade64260ad383a393e6540b35fc2f45
6628a329bdd4e584fa554858f779f5373c9b0842a6edb8de2493e2f195314a1b,-1,0,1,24.35027776,1624497366,Regular,fed621d939d0346e1b5db09c32fd8e89b1741d34bf6741085be12afa3dd2a615
6b3e1ffcac54007efb27a41b0aa84f3b4ade64260ad383a393e6540b35fc2f45,1,3,1,24.35027776,1624488880,Vote,624b3e1a1e70e61caab4ae507eba5a32f29445b9d1efec7b3ffcc1509e8a0c5a
5764930085bfc77c03fdd5fbdf90d6ac1972e651b89e3d98e9999bfcdd198008,-1,2,1,24.35027776,1624469484,Regular,fcd99ec0510e28f28d81568929b9074fc63d102c6e63e81f24509690c36fdbcb
fed621d939d0346e1b5db09c32fd8e89b1741d34bf6741085be12afa3dd2a615,1,3,1,24.35027776,1624465201,Vote,6628a329bdd4e584fa554858f779f5373c9b0842a6edb8de2493e2f195314a1b
fcd99ec0510e28f28d81568929b9074fc63d102c6e63e81f24509690c36fdbcb,1,3,1,24.35027776,1624429991,Vote,5764930085bfc77c03fdd5fbdf90d6ac1972e651b89e3d98e9999bfcdd198008
0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a,-1,94,1,24.35027776,1624426150,Regular,33cdef54a6c5a0fb7ec899c803c1177a065cec22d416ae837509e03d7b9cf9c7
33cdef54a6c5a0fb7ec899c803c1177a065cec22d416ae837509e03d7b9cf9c7,1,3,1,24.35027776,1624382865,Vote,0119f39c99faf8da1d81a094204312738ef46ca554113f3ae86c590ad442417a
5f2eb403d895c5383bd9bb67dc9d5955a580bd755aa44d4354c395feb8a5f308,-1,1,1,24.35027776,1624343670,Regular,29a830872c91fe758f4c57ad07278ed66170d41fbabfefc3564b17c426397d77
29a830872c91fe758f4c57ad07278ed66170d41fbabfefc3564b17c426397d77,1,3,1,24.35027776,1624308432,Vote,5f2eb403d895c5383bd9bb67dc9d5955a580bd755aa44d4354c395feb8a5f308
798bcf0e6de1d400954bbcd636ec7cdc686373d9f6b7cc7ca28279de26226cf0,-1,1,1,24.35027776,1624231508,Regular,e96033c932a3e28b4d4c66279b0f5a1531d98f2ea6ee0379fe25b2a29d872f14
45db5d219cc7267f1cf27e88f6b30562852924a097a7cd0530aadf1bf409e1c3,-1,3,1,24.35027776,1624220639,Regular,228b0c62e70b86be66729091f54cd1d38d79c3f1244120eee475a7dcaca52da8
e96033c932a3e28b4d4c66279b0f5a1531d98f2ea6ee0379fe25b2a29d872f14,1,3,1,24.35027776,1624188789,Vote,798bcf0e6de1d400954bbcd636ec7cdc686373d9f6b7cc7ca28279de26226cf0
55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394,-1,198,1,24.35027776,1624150832,Regular,087c13ce74dc62d4685ad765e99f8d9c38cc13ad50ce24eeb385e9420944f3ee
228b0c62e70b86be66729091f54cd1d38d79c3f1244120eee475a7dcaca52da8,1,3,1,24.35027776,1624150219,Vote,45db5d219cc7267f1cf27e88f6b30562852924a097a7cd0530aadf1bf409e1c3
087c13ce74dc62d4685ad765e99f8d9c38cc13ad50ce24eeb385e9420944f3ee,1,3,1,24.35027776,1624091480,Vote,55cc48e7be9aef689e2c261f8a0580ed93fc86a9658655630ac1f3ec4a1eb394
