tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9311a6649791c206f50dc0f6357fc4214c812b4d30069b544d92bacca2e39a0c,-1,1,1,179.77859508,1553841973,Vote,9803484291b0bc0fff01c17d454fecdd40726b9e09954ffd690742403ddf8cb7
fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d,-1,28,1,181.55306908,1553650582,Regular,9015db8ebe3e5e36eafcd6d4d1422cb10d0c5cbdf00c6057119975d53c5016a9
533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52,-1,31,1,181.55306908,1553627010,Regular,3a136ddd527047da9af1d5ad51187b678461782880b3a80172b834785609a838
ef353e70dbf1263d802fd54233dd254951868f8797f45c8713b8580da1017810,-1,1,1,179.77859508,1553578208,Vote,67d957c3b4aa96e00b2a00b6dbffe17b19791fb7d9c85332477384b828ce16f7
3a136ddd527047da9af1d5ad51187b678461782880b3a80172b834785609a838,1,2,1,181.55306908,1553379821,Vote,533b33181f9b2ec6a1905c1d46159d716416d66d5ef7dfa1970dca441b31ba52
733f4c5fc09a7af8c3ecef03f34eb9c80e8e1e8e8c53f57eee0789334f51cefe,-1,1,1,179.77859508,1553283275,Vote,c527cb92106540390a5d4cf68b71cf2cb582cea8343dbf781aaa3aa63c429941
6f63931c86cfb4f408c4b5135272df60a47a9b01a19c56d5b5d11c53e6006d7c,-1,1,1,179.77859508,1553105856,Vote,fc889f1cb0c09b72fe226c27c03d0081baeaa44cda9dea9118f12b7339262c09
9015db8ebe3e5e36eafcd6d4d1422cb10d0c5cbdf00c6057119975d53c5016a9,1,2,1,181.55306908,1553086944,Vote,fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d
c07f133d7b6c39553b01ef0eed9dce5eceede4af97a8ed118c6a2a78ebb1a410,-1,1,1,179.77859508,1552926979,Vote,380b509c3f5de133db0ef77b5e5b1b72dcca60511dfa65edf6cb5c3097e172ec
643f7a6592b44feb23ff63311794219d1e9235ecd7e81e719b96d34ea09ac053,-1,1,1,179.77859508,1552825671,Vote,6fde08445daf80d80d405f786f0300dfd3b79a549a0cee3487fccd357c34d7a3
aa7141c77a0149977100dc68481d8191e6c744a7e943b135c31547e4262803bd,-1,31,1,181.55306908,1552765110,Regular,c9f0f26d5d4f31e193827506b694d41cbdeae1ee0683af4d5e25f739002f29ac
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,7,1,181.55306908,1552759183,Regular,a6ec1197ecc6413948a65a4e54f2620a3a2ea2ec86c988b119cc589cb7cce38b
c9f0f26d5d4f31e193827506b694d41cbdeae1ee0683af4d5e25f739002f29ac,1,2,1,181.55306908,1552713543,Vote,aa7141c77a0149977100dc68481d8191e6c744a7e943b135c31547e4262803bd
a6ec1197ecc6413948a65a4e54f2620a3a2ea2ec86c988b119cc589cb7cce38b,1,2,1,181.55306908,1552687721,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
32ec49f3fb8dfcd1ac699ba9bd97d3b4501ae01d03d0ebc57a6debd0a719e676,-1,1,1,179.77859508,1552590632,Vote,3a1c38c3743ea539ad2c9dd25347bca06b8f7e59fc48e6c6646d1101f4a35878
cbedd87b051a5a08751a5daf6484cf157f66e5fc85466a3351d8b9f86d319ec9,-1,1,1,179.77859508,1552508369,Vote,73be13debed2877057e32922cdb2cdf507bc3619a826e24fb2839b0f7b633e6a
220bc150858eb3f231ba5e14e5e67a0c0ea57691a1c84a950a9448e7dc2866e4,-1,1,1,179.77859508,1552466838,Vote,b23127b4c30c03322797280f16917d71ca528d171abf423287f0b2a552223b32
977460b9703c18fc14ab1746b0811dc76bcfd39172d3570dabc274c6e145b04a,-1,1,1,179.77859508,1552385831,Vote,f0176dab4d5109765739a750b54e7cca7ff44944d967ed7cbc7d414a29909cba
391ea39293faa9193fb3b107dc703249f37d38fb2db97e54b2a784cec3511f40,-1,1,1,179.77859508,1552378804,Vote,9f2a406c9cff0f751c9954023927195ccd8db539516194e1c1f36be816b3b264
f01c2b85739954bdf02c203c8b0f8a0cdffc33250c0fc9bc000ceb7004263434,-1,1,1,179.77859508,1552232181,Vote,7d7adc4c6bf5d15f6c4b4ec93b8b5f34dcfce232e1aa525329a801ff20679db4
179f8d59459aa24510d701b2684beb5363cf4d7cffeb77b5f5d1e72af394aeec,-1,1,1,179.77859508,1552220795,Vote,1849773e84bcb6e16c2d2d89c4b41587a03aa8a450030c0967fa7c12536f58be
1849773e84bcb6e16c2d2d89c4b41587a03aa8a450030c0967fa7c12536f58be,1,0,1,179.77859508,1552185073,Ticket,179f8d59459aa24510d701b2684beb5363cf4d7cffeb77b5f5d1e72af394aeec
19397192212b1dcce6c1f342d2e503d800d7ca8806cc479a13c21e2eef178f38,1,0,1,179.77859508,1552185073,Ticket,2a4d8e7fad1c41f3fa53a4ea2f64f195b1454adb4994f4e05bcf912acca018f2
2770b0ec29e1efbf5d60a706fea7456ed1dbfb47b4c3ebc0aa661d3332595dfc,1,0,1,179.77859508,1552185073,Ticket,5f0b75e8dcca2518bdf82c58705b03e20d7764043b6d7f7924817fa519f7eedb
380b509c3f5de133db0ef77b5e5b1b72dcca60511dfa65edf6cb5c3097e172ec,1,0,1,179.77859508,1552185073,Ticket,c07f133d7b6c39553b01ef0eed9dce5eceede4af97a8ed118c6a2a78ebb1a410
3a1c38c3743ea539ad2c9dd25347bca06b8f7e59fc48e6c6646d1101f4a35878,1,0,1,179.77859508,1552185073,Ticket,32ec49f3fb8dfcd1ac699ba9bd97d3b4501ae01d03d0ebc57a6debd0a719e676
3e98aeb11659e49a1902c169fd2faeb6d7f2b1ef1e0216f976cf7e958ad56452,1,0,1,179.77859508,1552185073,Ticket,ab2179cd20d634d12921ba15849135f45138c7332a83b0abe15a73fadf21709b
4bb9381f8818b0a9c38407ad9088f2f529f2fd06a16d39adb44176bef9bcb2f3,1,0,1,179.77859508,1552185073,Ticket,478b66d6039a617e002fbff25e67767c98bc9a2ff1a3b2edf508d58f865b3583
5dea134f2ef5625ea3bd787028a59583b9c82bdca69c27e1fb37a84498727e81,1,0,1,179.77859508,1552185073,Ticket,8ae8584ddab24f58162c20148717d2c3ff05ba84179ff625b0c6fe3d07d71356
67d957c3b4aa96e00b2a00b6dbffe17b19791fb7d9c85332477384b828ce16f7,1,0,1,179.77859508,1552185073,Ticket,ef353e70dbf1263d802fd54233dd254951868f8797f45c8713b8580da1017810
6fde08445daf80d80d405f786f0300dfd3b79a549a0cee3487fccd357c34d7a3,1,0,1,179.77859508,1552185073,Ticket,643f7a6592b44feb23ff63311794219d1e9235ecd7e81e719b96d34ea09ac053
73be13debed2877057e32922cdb2cdf507bc3619a826e24fb2839b0f7b633e6a,1,0,1,179.77859508,1552185073,Ticket,cbedd87b051a5a08751a5daf6484cf157f66e5fc85466a3351d8b9f86d319ec9
7d7adc4c6bf5d15f6c4b4ec93b8b5f34dcfce232e1aa525329a801ff20679db4,1,0,1,179.77859508,1552185073,Ticket,f01c2b85739954bdf02c203c8b0f8a0cdffc33250c0fc9bc000ceb7004263434
84e1e73241f57b9838c84c38f842c0d0f32b466a2635f6016d034f5e3baa98d8,1,0,1,179.77859508,1552185073,Ticket,734154b46295a651775c0e730be139ecb78838b7383d447bb59153acdebabd81
9803484291b0bc0fff01c17d454fecdd40726b9e09954ffd690742403ddf8cb7,1,0,1,179.77859508,1552185073,Ticket,9311a6649791c206f50dc0f6357fc4214c812b4d30069b544d92bacca2e39a0c
9f2a406c9cff0f751c9954023927195ccd8db539516194e1c1f36be816b3b264,1,0,1,179.77859508,1552185073,Ticket,391ea39293faa9193fb3b107dc703249f37d38fb2db97e54b2a784cec3511f40
b23127b4c30c03322797280f16917d71ca528d171abf423287f0b2a552223b32,1,0,1,179.77859508,1552185073,Ticket,220bc150858eb3f231ba5e14e5e67a0c0ea57691a1c84a950a9448e7dc2866e4
c527cb92106540390a5d4cf68b71cf2cb582cea8343dbf781aaa3aa63c429941,1,0,1,179.77859508,1552185073,Ticket,733f4c5fc09a7af8c3ecef03f34eb9c80e8e1e8e8c53f57eee0789334f51cefe
f0176dab4d5109765739a750b54e7cca7ff44944d967ed7cbc7d414a29909cba,1,0,1,179.77859508,1552185073,Ticket,977460b9703c18fc14ab1746b0811dc76bcfd39172d3570dabc274c6e145b04a
fc889f1cb0c09b72fe226c27c03d0081baeaa44cda9dea9118f12b7339262c09,1,0,1,179.77859508,1552185073,Ticket,6f63931c86cfb4f408c4b5135272df60a47a9b01a19c56d5b5d11c53e6006d7c
