tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d1d2ffe27e3aab9771001a416bae466a1549587d61abec3b2263e9a78e8417,-1,1,1,230.07629849,1555167297,Vote,fd116f9700a172fa0a09c9a088d0f4730a4247e4d5793442983dc39aadb9149f
5f3a5531d74d71ae3b4a62b4baca9f2782c9abb6f86c7109e7d8976421003624,-1,1,1,230.07629849,1554977770,Vote,6779a1152b808ff9124bf51dce9fb277791466d7a48c48f4d2627cd5e7813925
77f8e9d8257966ef64b2c1a2b1c86f54fb00ddbe46165c7dfb68a821986293bd,-1,2,1,231.79603333,1554773395,Regular,f1e28cc4cfe272442213f1c8775b22c07bf62a660af515d3d15a55aa07bbf1e9
f1e28cc4cfe272442213f1c8775b22c07bf62a660af515d3d15a55aa07bbf1e9,1,2,1,231.79603333,1554734252,Vote,77f8e9d8257966ef64b2c1a2b1c86f54fb00ddbe46165c7dfb68a821986293bd
99c64a0309abacbbc095eb42696a95f095b4983173bb45776d135b4e77b813ee,-1,0,1,231.79603333,1554678655,Regular,efcafeea93f84a6aeaea449b9c0dd8033baee2cbf9c035db1ad6b5cc25196b14
efcafeea93f84a6aeaea449b9c0dd8033baee2cbf9c035db1ad6b5cc25196b14,1,2,1,231.79603333,1554639136,Vote,99c64a0309abacbbc095eb42696a95f095b4983173bb45776d135b4e77b813ee
b1c33a38b20cbc5cc36d4eaf7b633807bc513e57e8e760fadb4c3b8618df1c54,-1,9,1,231.79603333,1554630510,Regular,89b1db769bb55530f9b38db2323e4de381b627652bb3edb6b58f65fa0de8fdfc
89b1db769bb55530f9b38db2323e4de381b627652bb3edb6b58f65fa0de8fdfc,1,2,1,231.79603333,1554589333,Vote,b1c33a38b20cbc5cc36d4eaf7b633807bc513e57e8e760fadb4c3b8618df1c54
955bc76c9176b5357f812863f2b63e7e3178db1ba117a988a7b4ea0e739f284b,-1,1,1,230.07629849,1554567476,Vote,2faa0aeb256db1fa019625dc6a5a55dd201a72659b0c77d9f001d30a6025fa80
bbe7d1b00e3ee650e9114df0c3ff3e843f780302b2ca54146be99cb21d4145df,-1,1,1,230.07629849,1554400294,Vote,ef7c5798fc30f81bd285d5355d2ea6d412cd50314d1025bcdbd05679b77742d4
1739277af2f2db40591120807f2631a61f8ee92ca865090cc03ef0c87f4419f6,-1,12,1,231.85077249,1554390672,Regular,0bbaf68a3ed93e84edd63b140bcd63f8f95379725a6f5a05a9a89e5ab9dd22fb
bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b,-1,29,1,231.79603333,1554343933,Regular,40de4cf21909415ebf78fd39c1c180061acb6781e990a1619a62c890973a58b8
bc9c2177220da0e364c310cde5fcc6d94e00a4b7ae7ce0022a01df001ce869a1,-1,1,1,230.07629849,1554255541,Vote,b5b133719acf1dc30b5988edb5f67ae525ee82da3d9da1ef6215be357600f11e
78b8d7e308a6bb791615daf2b957af1c7d25a6331a1141a35b90613d8d0f92a3,-1,1,1,230.07629849,1554221055,Vote,1c6b23193354e35675b96d787ba7ef21c97c082625bdb7db9031add4d600c816
40de4cf21909415ebf78fd39c1c180061acb6781e990a1619a62c890973a58b8,1,2,1,231.79603333,1554174660,Vote,bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b
080d718910fe32b52a6bb0f29640ab105ff92821eea4bcb148fefe892f3994db,-1,1,1,230.07629849,1554103650,Vote,9a949de98fa17b6c1d386ada2dc9298ba2c072ab9465294c2172753fc3f7a4ab
db17bffb5daeee0dc1dfd5dc86603ecc7e7b0d28221f3457e2f0b16104053aca,-1,1,1,230.07629849,1554092786,Vote,240e85c6ba5eb2f312b2ff110533795f51b991eba93dbf98c65012fc2d620d26
9053052aeff64bde8e4ba59637bce0df91147358b0c45db5841de45c5e699112,-1,1,1,230.07629849,1554029760,Vote,f3837392242c5406729264a918f494b1c455ba29d4191731df4627ddd8854b4b
e25b2f8fc598d17a4d940ce5cded5901a0f5fb0b33f2a5869cd876a89598fb81,-1,1,1,230.07629849,1553974912,Vote,42e6d586c38a7d7eeee174c47ff46133532556b23f9e337e990c19f6d55e37eb
74b411b83f9a2005c736d422823a39eee185491368b5e2650db565e087a0c2bd,-1,1,1,230.07629849,1553910346,Vote,831c529842e40354faea3b6b1f13af21d1f885bc61d094767ba09e921f4c5522
d8a6398b9cc4f099e6147650556b37674150c76cacfcb8bdd2e01ba39b8b9606,-1,1,1,230.07629849,1553822578,Vote,5d7de967151346ae27ac74b36aefa9723bd95e6c3de938d3f16b17e05199f4d1
0bbaf68a3ed93e84edd63b140bcd63f8f95379725a6f5a05a9a89e5ab9dd22fb,1,2,1,231.85077249,1553738141,Vote,1739277af2f2db40591120807f2631a61f8ee92ca865090cc03ef0c87f4419f6
76a503125cfc70e64b0aac847c965606922d038873f8cb21c705dcc95768c223,-1,1,1,230.07629849,1553696115,Vote,8c9144253cb0bf43675e42cffccb56c3c5f631b1bd1e809018d0990089bf8a5c
240e85c6ba5eb2f312b2ff110533795f51b991eba93dbf98c65012fc2d620d26,1,0,1,230.07629849,1553651705,Ticket,db17bffb5daeee0dc1dfd5dc86603ecc7e7b0d28221f3457e2f0b16104053aca
5d7de967151346ae27ac74b36aefa9723bd95e6c3de938d3f16b17e05199f4d1,1,0,1,230.07629849,1553651705,Ticket,d8a6398b9cc4f099e6147650556b37674150c76cacfcb8bdd2e01ba39b8b9606
71a0cc8dcbc245e2b508620e643e564b80a6be6c4b61941c9994bdf7846304ad,1,0,1,230.07629849,1553651705,Ticket,4428e36c8e7b4253dc93634d724d434249f302a98647ef0540d4f8dc273eaa12
74fb92f9bfbae6fdd79479ebbed56b89e098031904ff86a2dd8fd3624a87d61e,1,0,1,230.07629849,1553651705,Ticket,b67a04e3362a681f2211aa780df5d882eaf6b0acc5fbbd703b1b61b14f284430
831c529842e40354faea3b6b1f13af21d1f885bc61d094767ba09e921f4c5522,1,0,1,230.07629849,1553651705,Ticket,74b411b83f9a2005c736d422823a39eee185491368b5e2650db565e087a0c2bd
c54f2f6d9de0b61449a4d0e5b99805db609b0d269f7ef634fdff3910d35f3472,1,0,1,230.07629849,1553651705,Ticket,617dc8f1d001fc8d3cd1fc8e939d0f89a5baedc62d1579368d5104c9efb8e1b0
f3837392242c5406729264a918f494b1c455ba29d4191731df4627ddd8854b4b,1,0,1,230.07629849,1553651705,Ticket,9053052aeff64bde8e4ba59637bce0df91147358b0c45db5841de45c5e699112
fd116f9700a172fa0a09c9a088d0f4730a4247e4d5793442983dc39aadb9149f,1,0,1,230.07629849,1553651705,Ticket,e2d1d2ffe27e3aab9771001a416bae466a1549587d61abec3b2263e9a78e8417
1c6b23193354e35675b96d787ba7ef21c97c082625bdb7db9031add4d600c816,1,0,1,230.07629849,1553651587,Ticket,78b8d7e308a6bb791615daf2b957af1c7d25a6331a1141a35b90613d8d0f92a3
2faa0aeb256db1fa019625dc6a5a55dd201a72659b0c77d9f001d30a6025fa80,1,0,1,230.07629849,1553651587,Ticket,955bc76c9176b5357f812863f2b63e7e3178db1ba117a988a7b4ea0e739f284b
42e6d586c38a7d7eeee174c47ff46133532556b23f9e337e990c19f6d55e37eb,1,0,1,230.07629849,1553651587,Ticket,e25b2f8fc598d17a4d940ce5cded5901a0f5fb0b33f2a5869cd876a89598fb81
6779a1152b808ff9124bf51dce9fb277791466d7a48c48f4d2627cd5e7813925,1,0,1,230.07629849,1553651587,Ticket,5f3a5531d74d71ae3b4a62b4baca9f2782c9abb6f86c7109e7d8976421003624
797e9199fffc5e8f2402b2b4710b302b38658d04bb4b110d46bfe1d3df4e7e06,1,0,1,230.07629849,1553651587,Ticket,05a8449688c1b960ddd9754b0e7196afd4ae0804b6dbb0dbb8d4fa907ed28eaf
8c9144253cb0bf43675e42cffccb56c3c5f631b1bd1e809018d0990089bf8a5c,1,0,1,230.07629849,1553651587,Ticket,76a503125cfc70e64b0aac847c965606922d038873f8cb21c705dcc95768c223
9a949de98fa17b6c1d386ada2dc9298ba2c072ab9465294c2172753fc3f7a4ab,1,0,1,230.07629849,1553651587,Ticket,080d718910fe32b52a6bb0f29640ab105ff92821eea4bcb148fefe892f3994db
aeb15fc6208bd64ff0b6a114057b3028a29d3286086680776e0ba53298e38990,1,0,1,230.07629849,1553651587,Ticket,236ebf2d0dc402f6d57c4b5214c0fca6b67bc6f10a79bfd832cbb48566b80540
b1fa6221b6be12a95f56de0774648f5ead933558c582146a7ab6b020f468555f,1,0,1,230.07629849,1553651587,Ticket,a6dcc8b81db10c6b1e21a353f9f41f6c8ca912aad383ff6619498c2777ef8e46
b5b133719acf1dc30b5988edb5f67ae525ee82da3d9da1ef6215be357600f11e,1,0,1,230.07629849,1553651587,Ticket,bc9c2177220da0e364c310cde5fcc6d94e00a4b7ae7ce0022a01df001ce869a1
e9ccfebe13335b8007de5ec2f8f2af52f26b7147a39ae611722cd43e01375493,1,0,1,230.07629849,1553651587,Ticket,1f1f531eb1fd578a2a2975f1762785c7a9701a7a8a9bf18362c1733f26622f45
ef7c5798fc30f81bd285d5355d2ea6d412cd50314d1025bcdbd05679b77742d4,1,0,1,230.07629849,1553651587,Ticket,bbe7d1b00e3ee650e9114df0c3ff3e843f780302b2ca54146be99cb21d4145df
