tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2b8576f9e7bc519488e96ea1600963dae1771a580efe9a6a8924616a3ce42c,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
c097ae90bf3c05567c51454260cb9643caa9f654eb3d70b55780c9a5e3a59e89,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
c097ae90bf3c05567c51454260cb9643caa9f654eb3d70b55780c9a5e3a59e89,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
cc5f032543ad378a20e52ee07174b630e9d643751916aba91a78d11de9fa3a97,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
cc5f032543ad378a20e52ee07174b630e9d643751916aba91a78d11de9fa3a97,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
d554d83268a13e44515c8ab4f9f894125d6d127434d0b12937c3a2b538a65642,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
d554d83268a13e44515c8ab4f9f894125d6d127434d0b12937c3a2b538a65642,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
e315fae8e32d5a95057f3420791e7db6e0d12033d02ac47bf8d84916825ef20c,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
e315fae8e32d5a95057f3420791e7db6e0d12033d02ac47bf8d84916825ef20c,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
e5233af3b60a357db64872ce5930baf02424717bf480b718c7a0083d40408fe1,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
e5233af3b60a357db64872ce5930baf02424717bf480b718c7a0083d40408fe1,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
ec9bd3a35be1863305084d457e098d4cc65b0735d7dc91db9033574061b53fe3,-1,0,1,0.12647857,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
ec9bd3a35be1863305084d457e098d4cc65b0735d7dc91db9033574061b53fe3,-1,1,1,175.68097421,1555161334,Ticket,bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,23,1,175.68097421,1555161226,Regular,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,20,1,0.12647857,1555161226,Regular,743b0fa5bc7f47dfeacd312eb326673aa8f961b76f59a02470a4b94b6b09b988
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,21,1,175.68097421,1555161226,Regular,743b0fa5bc7f47dfeacd312eb326673aa8f961b76f59a02470a4b94b6b09b988
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,0,1,0.12647857,1555161226,Regular,e315fae8e32d5a95057f3420791e7db6e0d12033d02ac47bf8d84916825ef20c
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,1,1,175.68097421,1555161226,Regular,e315fae8e32d5a95057f3420791e7db6e0d12033d02ac47bf8d84916825ef20c
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,16,1,0.12647857,1555161226,Regular,1bb351bf98f9b6519d895ddde9a05f85e5db321cdc4455e1915025f27b33d03d
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,17,1,175.68097421,1555161226,Regular,1bb351bf98f9b6519d895ddde9a05f85e5db321cdc4455e1915025f27b33d03d
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,10,1,0.12647857,1555161226,Regular,cc5f032543ad378a20e52ee07174b630e9d643751916aba91a78d11de9fa3a97
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,11,1,175.68097421,1555161226,Regular,cc5f032543ad378a20e52ee07174b630e9d643751916aba91a78d11de9fa3a97
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,26,1,0.12647857,1555161226,Regular,9c2b8576f9e7bc519488e96ea1600963dae1771a580efe9a6a8924616a3ce42c
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,27,1,175.68097421,1555161226,Regular,9c2b8576f9e7bc519488e96ea1600963dae1771a580efe9a6a8924616a3ce42c
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,2,1,0.12647857,1555161226,Regular,74696487017552eff49daa0703f4ed9c542a6fcb95f5383868a8a53d2aef65bc
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,3,1,175.68097421,1555161226,Regular,74696487017552eff49daa0703f4ed9c542a6fcb95f5383868a8a53d2aef65bc
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,18,1,0.12647857,1555161226,Regular,ec9bd3a35be1863305084d457e098d4cc65b0735d7dc91db9033574061b53fe3
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,19,1,175.68097421,1555161226,Regular,ec9bd3a35be1863305084d457e098d4cc65b0735d7dc91db9033574061b53fe3
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,24,1,0.12647857,1555161226,Regular,d554d83268a13e44515c8ab4f9f894125d6d127434d0b12937c3a2b538a65642
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,25,1,175.68097421,1555161226,Regular,d554d83268a13e44515c8ab4f9f894125d6d127434d0b12937c3a2b538a65642
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,14,1,0.12647857,1555161226,Regular,e5233af3b60a357db64872ce5930baf02424717bf480b718c7a0083d40408fe1
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,15,1,175.68097421,1555161226,Regular,e5233af3b60a357db64872ce5930baf02424717bf480b718c7a0083d40408fe1
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,4,1,0.12647857,1555161226,Regular,c097ae90bf3c05567c51454260cb9643caa9f654eb3d70b55780c9a5e3a59e89
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,5,1,175.68097421,1555161226,Regular,c097ae90bf3c05567c51454260cb9643caa9f654eb3d70b55780c9a5e3a59e89
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,12,1,0.12647857,1555161226,Regular,279584d44fd7c3386e8308bda3a973ca0e4c3032892245c5d39ec2075e000af9
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,13,1,175.68097421,1555161226,Regular,279584d44fd7c3386e8308bda3a973ca0e4c3032892245c5d39ec2075e000af9
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,8,1,0.12647857,1555161226,Regular,8a50cd0fb885cd7ea9593ab2fb949d2349da1feb8f17e905861091b1484530f6
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,9,1,175.68097421,1555161226,Regular,8a50cd0fb885cd7ea9593ab2fb949d2349da1feb8f17e905861091b1484530f6
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,6,1,0.12647857,1555161226,Regular,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,7,1,175.68097421,1555161226,Regular,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
bb0f95690c1a06926b0c64050e01b53512b87c77d0ded727df046897f86b0e58,1,22,1,0.12647857,1555161226,Regular,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
