tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,23,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,24,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,25,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,26,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,27,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,28,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,29,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,30,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,31,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,32,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,33,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,34,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,35,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,36,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,37,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,38,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,39,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,40,1,0.02919647,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130,-1,41,1,11.50051705,1668701887,Regular,1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,11,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,0,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,1,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,2,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,3,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,4,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,5,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,6,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,7,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,8,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,9,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,10,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,12,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,13,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,14,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,15,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,16,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,17,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,18,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,19,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,20,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,21,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,22,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,23,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,24,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,25,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,26,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,27,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,28,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,29,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,30,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,31,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,32,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,33,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,34,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,35,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,36,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,37,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,38,1,0.02919647,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
1b136e57888068c20878b998e385cb1e8359896e4c5f9a06746eea5530b579e0,1,39,1,11.50051705,1668691736,Regular,30a90b791a0948429787aa0ce64f523c2140e21cddb80f35bb68c705eb49f130
