tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fea3f5e9f4b83648df91906a265c08203e6f6d549c5d4fe3678c39fefef3adb4,-1,0,1,0.05663588,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
fea3f5e9f4b83648df91906a265c08203e6f6d549c5d4fe3678c39fefef3adb4,-1,1,1,8.49380696,1611578386,Ticket,c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,9,1,8.49380696,1611578359,Regular,51371ddce82d672707799f4db72d8bc2a2de28cc7d3e777e836f4f3b5df053ee
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,36,1,0.05663588,1611578359,Regular,fce27cb9cf5f61c151b90c3a0290d10ef9f17a96dbdff8a2050b58bb389a7966
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,37,1,8.49380696,1611578359,Regular,fce27cb9cf5f61c151b90c3a0290d10ef9f17a96dbdff8a2050b58bb389a7966
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,4,1,0.05663588,1611578359,Regular,49b2c8ab38298c306928a2d309815c196d335433296cb535d580e3fe7f999e1d
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,5,1,8.49380696,1611578359,Regular,49b2c8ab38298c306928a2d309815c196d335433296cb535d580e3fe7f999e1d
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,10,1,0.05663588,1611578359,Regular,03bb985dd0216e02a8ceb5478e28751f808379ddae5867e87c8ce213e9de2393
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,11,1,8.49380696,1611578359,Regular,03bb985dd0216e02a8ceb5478e28751f808379ddae5867e87c8ce213e9de2393
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,38,1,0.05663588,1611578359,Regular,4b91d5615dae85e75fee2cacbebd84758ca50205557d4c8ee528a92e1ced9aa0
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,39,1,8.49380696,1611578359,Regular,4b91d5615dae85e75fee2cacbebd84758ca50205557d4c8ee528a92e1ced9aa0
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,26,1,0.05663588,1611578359,Regular,fea3f5e9f4b83648df91906a265c08203e6f6d549c5d4fe3678c39fefef3adb4
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,27,1,8.49380696,1611578359,Regular,fea3f5e9f4b83648df91906a265c08203e6f6d549c5d4fe3678c39fefef3adb4
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,6,1,0.05663588,1611578359,Regular,1f6864588115b8b04041c54daa775f336c1317d663171929dac0a3ce2dcb311c
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,7,1,8.49380696,1611578359,Regular,1f6864588115b8b04041c54daa775f336c1317d663171929dac0a3ce2dcb311c
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,14,1,0.05663588,1611578359,Regular,bfdb46bfacde2af8aa45e7087efe6f0e40170ac829b877e7e280db84c43f0947
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,15,1,8.49380696,1611578359,Regular,bfdb46bfacde2af8aa45e7087efe6f0e40170ac829b877e7e280db84c43f0947
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,24,1,0.05663588,1611578359,Regular,3b2b886af9b25234f846edabca7a2664884cf7255f4f7cd177dd726c90cfc548
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,25,1,8.49380696,1611578359,Regular,3b2b886af9b25234f846edabca7a2664884cf7255f4f7cd177dd726c90cfc548
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,34,1,0.05663588,1611578359,Regular,6f0ed8822fd078912839f4385d96b13e6ea56d037c86375d401809835acc819c
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,35,1,8.49380696,1611578359,Regular,6f0ed8822fd078912839f4385d96b13e6ea56d037c86375d401809835acc819c
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,18,1,0.05663588,1611578359,Regular,4a77f298ff668166d69a59cbf158609e1442aa189976c3ed27c3aa6de8897533
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,19,1,8.49380696,1611578359,Regular,4a77f298ff668166d69a59cbf158609e1442aa189976c3ed27c3aa6de8897533
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,0,1,0.05663588,1611578359,Regular,2a8ebd8dd0347521753ba5cf13b1a0fdbd846d89aa27c13d6bca8372f273f96a
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,1,1,8.49380696,1611578359,Regular,2a8ebd8dd0347521753ba5cf13b1a0fdbd846d89aa27c13d6bca8372f273f96a
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,32,1,0.05663588,1611578359,Regular,d8f459e2cc9fb2fa8b71349b18b5eb81abbf1a257cea1eafe55c0653b55c42bd
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,33,1,8.49380696,1611578359,Regular,d8f459e2cc9fb2fa8b71349b18b5eb81abbf1a257cea1eafe55c0653b55c42bd
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,2,1,0.05663588,1611578359,Regular,a88595b6b848773fa6ad8a12bee29769482820970563ae3d22e80896aa0244bb
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,3,1,8.49380696,1611578359,Regular,a88595b6b848773fa6ad8a12bee29769482820970563ae3d22e80896aa0244bb
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,16,1,0.05663588,1611578359,Regular,a84cd3e93cbab7ac77320385efcc7ac3c70c773650613272ead328f2b038462e
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,17,1,8.49380696,1611578359,Regular,a84cd3e93cbab7ac77320385efcc7ac3c70c773650613272ead328f2b038462e
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,20,1,0.05663588,1611578359,Regular,0f512fcc382addd3536e15c065294937717740c1ce83ae524ddf81788c6d689c
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,21,1,8.49380696,1611578359,Regular,0f512fcc382addd3536e15c065294937717740c1ce83ae524ddf81788c6d689c
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,13,1,8.49380696,1611578359,Regular,1644c12bb2561e4bbe6fb3fd673f48555f4dd06b2770fb1e2c48c759c2cc30f9
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,12,1,0.05663588,1611578359,Regular,1644c12bb2561e4bbe6fb3fd673f48555f4dd06b2770fb1e2c48c759c2cc30f9
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,29,1,8.49380696,1611578359,Regular,ea953ae7f7a851a3069b79a9df5d31e10329504b21a3320f97740043763aeb76
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,28,1,0.05663588,1611578359,Regular,ea953ae7f7a851a3069b79a9df5d31e10329504b21a3320f97740043763aeb76
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,31,1,8.49380696,1611578359,Regular,7ac9159d6d35678dafe623d5433108f27b831fd290a24ca308caa9f6a4151246
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,30,1,0.05663588,1611578359,Regular,7ac9159d6d35678dafe623d5433108f27b831fd290a24ca308caa9f6a4151246
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,23,1,8.49380696,1611578359,Regular,b7bd3963307963294f0351e1ec029a30c8ec777d604115f41cf0a03d5c4f07da
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,22,1,0.05663588,1611578359,Regular,b7bd3963307963294f0351e1ec029a30c8ec777d604115f41cf0a03d5c4f07da
c3dc1ba6adfcb47c16524f04ec933337e90872ef753877bf8d1689992e03d929,1,8,1,0.05663588,1611578359,Regular,51371ddce82d672707799f4db72d8bc2a2de28cc7d3e777e836f4f3b5df053ee
