tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b7a17242403cea0c82ab76542408f4c01ddee7549c7d1b5f5e80d31a02fe566,-1,1,1,288.91863675,1571384117,Vote,7122d0a85c9a39a05b4c2e5538707fe34b5a1465ac384c00c5cb9eb5c6185f22
e94ec52d5930a3d01068ceb1ba786d0bd8035f110ef922c73c2e4da2cfd36328,-1,1,1,288.91863675,1571372566,Vote,9dc55b1be93f4328c18fa1aeebb77f617889969357d0665f8b1e94f4009a83e7
eef4a00cdd1d05c6e9d8ce70d29059c77df0ae33d821f6fcc40685698177a8ce,-1,1,1,288.91863675,1571313210,Vote,75829b9793a088be5e9835d94d998ffe8ee29dccb041a30bd5af783a0ff6a4d7
0876894f7c098a79e6b4ea174a2dd65b4b6320a041b15f47b63f7f54edd449a7,1,0,1,288.91863675,1571239764,Ticket,e87ef1424cfdf02254117aa93847776d03286f80189c8c95c78b49a19b50afb7
37fe0ea89dbb1f4ed41ba41daf38378e59360445849bc2edb17b61fb45b0dde1,1,0,1,288.91863675,1571239764,Ticket,b8e2fb806846b205978629176b3190c94766dd9171054662b1df0b19db77452d
4ae5d4d5215a81709e6a61ba703faa6c8f3157f687bf48374bbe1216c9b81f04,1,0,1,288.91863675,1571239764,Ticket,2a3d2ea4bbb06dc4b5fd135d061bdd154ade92d1978bd9f8257c4e68eda25891
544d9d50044cd1cf7e2b29560d72f0f754f8dc90ec870a1e10e1639856199f19,1,0,1,288.91863675,1571239764,Ticket,a3c0f818cfefe8aa25bb455cf9780c30685339a9b39944d4f6925dbaee452f12
5894b372d08c5f9223c3bd81d7c1d0ec2cf6aa7831ead299e13f0485b9be8602,1,0,1,288.91863675,1571239764,Ticket,c78f8b9cb1156924d84622065bb914dcdffc42e4a7f99ab44d8423fcbcc8ebeb
5a98fb93a3558abefd2461f07b814e40bab83b0b58a6493f6111734b9d7f0767,1,0,1,288.91863675,1571239764,Ticket,dc37b4910713c2c7a385f9d8871a92fca62e1566d2138568571578beb8335c81
663262aeb6d4bb119f033442e27e9edea91df94f219d2fa8ddb5dd3e98eb2fc1,1,0,1,288.91863675,1571239764,Ticket,31ac8998a6454401706e05c987e884eef415bee926026ae8768a05b0e5782acc
6b9b354e2fcd07a71bbbe349f8be6f1136f2962862d5c416a218f4bc3a14f083,1,0,1,288.91863675,1571239764,Ticket,94b2e4a8fc759b1589a4da1dda1966e57c5c8c1d8a73d44606ba81b451c01a2d
7122d0a85c9a39a05b4c2e5538707fe34b5a1465ac384c00c5cb9eb5c6185f22,1,0,1,288.91863675,1571239764,Ticket,8b7a17242403cea0c82ab76542408f4c01ddee7549c7d1b5f5e80d31a02fe566
75829b9793a088be5e9835d94d998ffe8ee29dccb041a30bd5af783a0ff6a4d7,1,0,1,288.91863675,1571239764,Ticket,eef4a00cdd1d05c6e9d8ce70d29059c77df0ae33d821f6fcc40685698177a8ce
878e998960acc767602d9ffaa37e8fb56e34d7bb608b71e85731997e782592ee,1,0,1,288.91863675,1571239764,Ticket,79091377f7729d24b6f783f329a8f5cae5555ddd1025824536b9eedd5149eb81
9733a6f37f3a5799f41da930395674b6ff783816f361140d1821459fd7c17bc5,1,0,1,288.91863675,1571239764,Ticket,9e691a284747b4c0bfd375d7d0291ae43a1f15bd3dea9b57c011bacbdb2b1526
9dc55b1be93f4328c18fa1aeebb77f617889969357d0665f8b1e94f4009a83e7,1,0,1,288.91863675,1571239764,Ticket,e94ec52d5930a3d01068ceb1ba786d0bd8035f110ef922c73c2e4da2cfd36328
a98f9ff0976906d692e0bd11a9140451a28b6d2d4a08b64874f93b11e6cf1d55,1,0,1,288.91863675,1571239764,Ticket,9e93baf3eeab50e9d8c01812e1a894ab5837cca617835c828624a82e19c71713
b4ba0f405354e396a9ce7f1db5af8b5b13221d8c539925f8ba6f165d1f983d54,1,0,1,288.91863675,1571239764,Ticket,8f815d9ca1a8df210a0ee75110c903199d8efc183779b3ce79227484e96ffe22
d99db5be6d4672632ec57fa1ecd27b22ce205200b21065502277d7fef1e285f9,1,0,1,288.91863675,1571239764,Ticket,082fb2f7e04cd2d49ffe90f50a47a4bb7800b0f056817e2c2ea8c0cacf468953
db816dd539dd64407223b1da34e2aa76e9f6ec0d02447384ab2573d52b71dc77,1,0,1,288.91863675,1571239764,Ticket,f91ed83b1635796b1542a51bbfd4029b6c7865ba3e11bfd826e0cae567fd2fcc
e4534ad6cd72e731d1c8fcf34757c871c017935eae10a3f6a5be742940aa9353,1,0,1,288.91863675,1571239764,Ticket,feef4f52c37b589f7dc8fa86016e297ff04191ba1b829fe10781abb33d84a371
f46297dfc50a929a62ac9c11a2a9363037fbd0db5ffbe088555a909b5254e450,1,0,1,288.91863675,1571239764,Ticket,323a09cb9233959f6983db2111cefb5406595fecf3d00d14ab647b0611ca20e1
fe8105457735a98a7c4a1e6a9c6f0e8be0040e118e79afb53ecc663ae197feeb,1,0,1,288.91863675,1571239764,Ticket,f6c5fa587234d942f92ef98bd866343821a9a64f9930f6b8e48fd98e520c9396
