tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aed64d6044f07729a8fb8eeffc0e7935066ea30c3f363874583b65230d2288e2,1,3,1,18.23403561,1630109880,Vote,830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9
d1fe5e06a044a98ef046ba7c7c27a0f7d461a08ca80f414b5d725ede23d31ec8,1,3,1,18.25470177,1629805355,Vote,bdbffd1e39ce4653c91f0a18482040806ed9319cabe61db5114b1863538a1f6d
fae4c115f625cf60facfb9e449d2da73de342249fb60c505cc97fdaeeacddaa0,1,3,1,18.39751879,1629552222,Vote,3d64e4e55e523efb3ea3ee5429cf0cf028a77386aaa9ad75cbef42e9d853f8c8
c0f490af1d54337460d48bea60f4941e704a71126fba4de263524ab9fa40d45b,1,3,1,18.39751879,1629530210,Vote,2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29
1672d8584e2ba69f98e1f3bb807a1fa5b3b1172d80e9c4aab5a439a1328816e4,1,3,1,18.39751879,1629348863,Vote,830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9
291c1dd242763cf8209c4c59b465505067b92ccbe1f1f1b4d1da47c249789b67,1,3,1,18.25470177,1629315078,Vote,2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29
f0fa8523a5bd6e1eaa1d95e57e4de166fb20e3bde72699bb89b9217a419638c7,1,3,1,18.39751879,1629284819,Vote,bdbffd1e39ce4653c91f0a18482040806ed9319cabe61db5114b1863538a1f6d
3f49552d00115b0b5a47abfcd7fb4b5fab8a0f471c88e6b5efee224d57c8734d,-1,283,1,18.39751879,1629123385,Regular,7405aa5095ab2fc5dcdc47225ec5fb8e988c833d8fe8339a72b7fb9918cfb617
7405aa5095ab2fc5dcdc47225ec5fb8e988c833d8fe8339a72b7fb9918cfb617,1,3,1,18.39751879,1629009515,Vote,3f49552d00115b0b5a47abfcd7fb4b5fab8a0f471c88e6b5efee224d57c8734d
a42795990d1507ad03ee7250162ede39022eaf60e23d7fa211a43e10b1c903d9,-1,236,1,18.39751879,1628998484,Regular,811b8ce3a05563afadec14d4e974c529ce02cfeedfb2d7deec3fd30b82c1e674
a42795990d1507ad03ee7250162ede39022eaf60e23d7fa211a43e10b1c903d9,-1,267,1,18.39751879,1628998484,Regular,9fdb2448ef1b839b2ffa34005ca7e4c4b499a516df52d87843acddd7ad8b7bad
3eb89623a7ded5aba56cc8dffd0b1696d0b88982ab66194a2025e04ea9d72519,-1,199,1,18.25470177,1628977200,Regular,c63354fd80b5442018ed3cbb6750994a957c7d9eef0b9140a6a811f143abf50a
9fdb2448ef1b839b2ffa34005ca7e4c4b499a516df52d87843acddd7ad8b7bad,1,3,1,18.39751879,1628961248,Vote,a42795990d1507ad03ee7250162ede39022eaf60e23d7fa211a43e10b1c903d9
a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f,-1,222,1,18.39751879,1628950759,Regular,117872bf43a677467f9b4438588829125f052d6d6326528a339ff7bbb451e0d0
811b8ce3a05563afadec14d4e974c529ce02cfeedfb2d7deec3fd30b82c1e674,1,3,1,18.39751879,1628947979,Vote,a42795990d1507ad03ee7250162ede39022eaf60e23d7fa211a43e10b1c903d9
c63354fd80b5442018ed3cbb6750994a957c7d9eef0b9140a6a811f143abf50a,1,3,1,18.25470177,1628941122,Vote,3eb89623a7ded5aba56cc8dffd0b1696d0b88982ab66194a2025e04ea9d72519
9aaec732e98a22411442cd7361412b35c8f52f135651656a315b3e4bc144dff3,-1,38,1,18.25470177,1628917814,Regular,b1b0cb547a608e8749e16690d9749c11d0911de9cd5384e5742a7d8d6bc26e7a
b1b0cb547a608e8749e16690d9749c11d0911de9cd5384e5742a7d8d6bc26e7a,1,3,1,18.25470177,1628869435,Vote,9aaec732e98a22411442cd7361412b35c8f52f135651656a315b3e4bc144dff3
a55abed07d0c7c36d49e309efb769b873cd6052292f07c8094ffc40bd97ee750,-1,2,1,18.25470177,1628782232,Regular,bf5cdc09f6c9a4947ec08987a62abe3f59e3f15887b5962e3dd5a4106ad2f7e8
11ec393b57a1e53e64fb2761656d298aa5293327f816adead706e6db34dccea0,-1,3,1,18.39751879,1628778019,Regular,a4d7b0580148892ae7d8af1f32f8bab77d4dba8fda5d32c80e66a52675b9388f
117872bf43a677467f9b4438588829125f052d6d6326528a339ff7bbb451e0d0,1,3,1,18.39751879,1628757222,Vote,a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f
f6a69ae2c7fbbb82adcb80312c085f78a5ef12404029a8101102f9853861c5c7,-1,27,1,18.25470177,1628748353,Regular,1b35713be8e609a6bc16fea0d6e28d1ababd3b739402ead4428a2ebf328bb3e6
179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3,-1,147,1,18.39751879,1628746675,Regular,a9d00beb6f27384a7cf8b490658100d3cce10befe5eb54e5d6c1b6d48488a7df
179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3,-1,82,1,18.25470177,1628746675,Regular,9de23f1adfab3ab701c575143a4cf9ccdae331676b664a7099520fe1b9eeb9cd
bf5cdc09f6c9a4947ec08987a62abe3f59e3f15887b5962e3dd5a4106ad2f7e8,1,3,1,18.25470177,1628744894,Vote,a55abed07d0c7c36d49e309efb769b873cd6052292f07c8094ffc40bd97ee750
a4d7b0580148892ae7d8af1f32f8bab77d4dba8fda5d32c80e66a52675b9388f,1,3,1,18.39751879,1628740434,Vote,11ec393b57a1e53e64fb2761656d298aa5293327f816adead706e6db34dccea0
5964548cfd127dac31bc301dcd6cc93baa7e7bd96c01d77f0883929e95743a44,-1,92,1,18.39751879,1628737769,Regular,4e067cb874b80f8ca81ece9f79b932092e2ee8906c0bc51270edc1ba6c33ee88
45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24,-1,10,1,18.39751879,1628704232,Regular,2192f3868783320847eae3cfcc520d2933682f1ba8ed3dd97965483f6ab4355a
a9d00beb6f27384a7cf8b490658100d3cce10befe5eb54e5d6c1b6d48488a7df,1,3,1,18.39751879,1628694853,Vote,179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3
a8de4fcf5bda6b67ecdff16fb714066879819e61518c7ceb8731b1966f59ed44,-1,2,1,18.25470177,1628627590,Regular,93317a81c1ebc40692ebaf0c0aa038c569a9096923b88d7327283f8721c0a735
cbec8f656ad701000f5be5c78fc1fc338897c280cb0a2e6ed3a761a6ade344b7,-1,30,1,18.25470177,1628627590,Regular,21b6f8d09c49d5321032c3b256292b4885230a2fb3947a91b10200c71dbf9eb5
2192f3868783320847eae3cfcc520d2933682f1ba8ed3dd97965483f6ab4355a,1,3,1,18.39751879,1628603315,Vote,45064885f681f414b87599e79eab2904c1734da62696301d46368b54bdc76d24
93317a81c1ebc40692ebaf0c0aa038c569a9096923b88d7327283f8721c0a735,1,3,1,18.25470177,1628583203,Vote,a8de4fcf5bda6b67ecdff16fb714066879819e61518c7ceb8731b1966f59ed44
21b6f8d09c49d5321032c3b256292b4885230a2fb3947a91b10200c71dbf9eb5,1,3,1,18.25470177,1628574591,Vote,cbec8f656ad701000f5be5c78fc1fc338897c280cb0a2e6ed3a761a6ade344b7
4c826e6bd3a7f7beeddbc02c670ff10ad4644e72a7e692b06215eebdfdde579c,-1,35,1,18.25470177,1628569790,Regular,af2df6352a0495dbc83f18a223bf73517da4329865b5c90ce131c622d86a3a48
147e79a4f5cf18a2cb8649f6b9d3d2395721cd78609b1536487babf52f943322,-1,92,1,18.25470177,1628543057,Regular,1811d8d559fc3e49fb4b254d99bf7c6bf90a67fc25fd472521538329e39291c6
af2df6352a0495dbc83f18a223bf73517da4329865b5c90ce131c622d86a3a48,1,3,1,18.25470177,1628521576,Vote,4c826e6bd3a7f7beeddbc02c670ff10ad4644e72a7e692b06215eebdfdde579c
ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7,-1,128,1,18.25470177,1628517099,Regular,90ed65b048f3883f8863cfae190485107674f4660b034ac8dd1d88368cc0ada3
1811d8d559fc3e49fb4b254d99bf7c6bf90a67fc25fd472521538329e39291c6,1,3,1,18.25470177,1628415696,Vote,147e79a4f5cf18a2cb8649f6b9d3d2395721cd78609b1536487babf52f943322
90ed65b048f3883f8863cfae190485107674f4660b034ac8dd1d88368cc0ada3,1,3,1,18.25470177,1628344189,Vote,ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7
22c0e1c37fbb49df1dccdd5143e5932c6b1421cdc68a2e81e06125d8a2c46a42,-1,17,1,18.39751879,1628339221,Regular,dfdef3fc762f7170d0f62db9d3d13d089a74be0fecb9f9242ee83f6cff6cd010
9de23f1adfab3ab701c575143a4cf9ccdae331676b664a7099520fe1b9eeb9cd,1,3,1,18.25470177,1628273371,Vote,179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3
4e067cb874b80f8ca81ece9f79b932092e2ee8906c0bc51270edc1ba6c33ee88,1,3,1,18.39751879,1628263396,Vote,5964548cfd127dac31bc301dcd6cc93baa7e7bd96c01d77f0883929e95743a44
1b35713be8e609a6bc16fea0d6e28d1ababd3b739402ead4428a2ebf328bb3e6,1,3,1,18.25470177,1628261678,Vote,f6a69ae2c7fbbb82adcb80312c085f78a5ef12404029a8101102f9853861c5c7
dfdef3fc762f7170d0f62db9d3d13d089a74be0fecb9f9242ee83f6cff6cd010,1,3,1,18.39751879,1628225333,Vote,22c0e1c37fbb49df1dccdd5143e5932c6b1421cdc68a2e81e06125d8a2c46a42
2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758,-1,157,1,18.39751879,1628202580,Regular,74ff8e6fa5ea475b6d3e5ecfae078968b554a5ebfff7b543316aba34e0d8828b
2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758,-1,125,1,18.25470177,1628202580,Regular,8e27a865ad6dd3219acff3edeb8bddb2137687e95e9a3df6e510e449f05d6472
74ff8e6fa5ea475b6d3e5ecfae078968b554a5ebfff7b543316aba34e0d8828b,1,3,1,18.39751879,1628136970,Vote,2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758
1f7c9e60f4c660e348a147f3f6234de0cf1a6b7949e01f84430e1d61be8a83fa,-1,75,1,18.39751879,1628133606,Regular,3e284d0d9b3316b6ea51b02f4f633815025532c5494595f739f36414cefc8276
1f7c9e60f4c660e348a147f3f6234de0cf1a6b7949e01f84430e1d61be8a83fa,-1,23,1,18.39751879,1628133606,Regular,7b3eb9732e18c4dc1ef2132e84e5e42aedd610d2d42bae4e0343e3ed72277a22
509097e80035ec774c7b594e040b8991c3ccc0dd47d3a698d014ec923484e7c9,-1,110,1,18.25470177,1628132832,Regular,979ae51eb30914a0522c1359e9544a9fcd37d2a408083a5f09e5b11e2b99037f
509097e80035ec774c7b594e040b8991c3ccc0dd47d3a698d014ec923484e7c9,-1,67,1,18.25470177,1628132832,Regular,cbf47abd07b06bcd0825ba9d39bf3c69a6acb8046c5a9c71850952a83b05184d
8e27a865ad6dd3219acff3edeb8bddb2137687e95e9a3df6e510e449f05d6472,1,3,1,18.25470177,1628114683,Vote,2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758
3e284d0d9b3316b6ea51b02f4f633815025532c5494595f739f36414cefc8276,1,3,1,18.39751879,1628076496,Vote,1f7c9e60f4c660e348a147f3f6234de0cf1a6b7949e01f84430e1d61be8a83fa
7b3eb9732e18c4dc1ef2132e84e5e42aedd610d2d42bae4e0343e3ed72277a22,1,3,1,18.39751879,1628073361,Vote,1f7c9e60f4c660e348a147f3f6234de0cf1a6b7949e01f84430e1d61be8a83fa
979ae51eb30914a0522c1359e9544a9fcd37d2a408083a5f09e5b11e2b99037f,1,3,1,18.25470177,1628065611,Vote,509097e80035ec774c7b594e040b8991c3ccc0dd47d3a698d014ec923484e7c9
cbf47abd07b06bcd0825ba9d39bf3c69a6acb8046c5a9c71850952a83b05184d,1,3,1,18.25470177,1628063000,Vote,509097e80035ec774c7b594e040b8991c3ccc0dd47d3a698d014ec923484e7c9
617bc88b4c69a5b66eacdf8b6ad27ee15190aa4a42dd3d6398fd71cad3a0d790,-1,2,1,18.39751879,1627991302,Regular,78870aaa772f8029fc5cf95fdb99505f723e1b9f3426e0b2416b701f1b1967df
78870aaa772f8029fc5cf95fdb99505f723e1b9f3426e0b2416b701f1b1967df,1,3,1,18.39751879,1627952885,Vote,617bc88b4c69a5b66eacdf8b6ad27ee15190aa4a42dd3d6398fd71cad3a0d790
4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f,-1,132,1,18.25470177,1627949524,Regular,4732666c57bb9a8f64bb42c35f0787944e66640eccb0177f08929f1d8dfd08e9
4732666c57bb9a8f64bb42c35f0787944e66640eccb0177f08929f1d8dfd08e9,1,3,1,18.25470177,1627885993,Vote,4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f
