tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22667f3f6f5ad90a462d5e1af9c7e1ec5a28f0935f29e191021b13b3087e5170,1,0,1,249.12957196,1564567112,Ticket,cd73eb3f38e7146cdc2b1b3adad957c20feec0259821c9ad9898ac21533c212a
3013885f2cabfd9c0d858ea43ef8ddbbf9534eeef4022a9cb8df1962c3c2c6f5,1,0,1,249.12957196,1564567112,Ticket,6511f2b1ce652d462a0d0b3263bbaa2f33406db54fc8e8bb6fdee2655fce2620
3199682ae46c4605dd963285fe95c72daf67f625b4b121f8558ee97bd8f0d2fd,1,0,1,249.12957196,1564567112,Ticket,eb45bd0ed8526f8212f549846f3a1fd2686163a8ba13b02f76b1e65678f704b3
47879ea8c0b3da25cf6a2b34ae28e37a3836ef6ee4d90090427ea68dd5304022,1,0,1,249.12957196,1564567112,Ticket,4241239c98d7d5f10296922ddaa50ecfe6f368bcf5ee5c7f38108d94ea5169d8
5a795299c3d682c632ee385d3dff4862cd0f925bc66be85dc3ac8830bbaea194,1,0,1,249.12957196,1564567112,Ticket,f4266d18981dcc67310b39b181998c1d9b65f73bac22bf10116824b3dc2b5df3
5e9e96611e452889e6eca0884461c298a2ebbcfc7491cbae8d34bfe568320fdc,1,0,1,249.12957196,1564567112,Ticket,7d22115d2f3157276bc70d0a83f0a9a841bd5fe0136cb2969671b9e96f77ff2b
853941de2beeb1164a7a6486de79a4c0b464706dfafbb0f93adc59a16cb24354,1,0,1,249.12957196,1564567112,Ticket,0a45a6750a9b2f5f626a62fa30ce6dfc14161503c82454f2890c3673cc7ce087
8ea84f25502df313349a5220415c8a8d038ac70daa165b4dc5f56c30c6f326ec,1,0,1,249.12957196,1564567112,Ticket,70ae2cfafd61ccfa570421ab5e134ccdb800e3c3ec6f3b61808d2ab5a79ecf2a
a483901933bde8290c24ad9ff42ec4daaa5dffbae39d321116fb83997d230fff,1,0,1,249.12957196,1564567112,Ticket,aae6a92b57e111fb22664572f7a68699136f3121daff453d12161a23f9438303
ac06bd43f883394b2f769699e835e6903cd2994aa2d91508ef4cacdc3ec2d7d8,1,0,1,249.12957196,1564567112,Ticket,88e1391721fcee32b8d964e25775447b532aadac0da9f57dd03d03ced5e2f36c
af2f439630be6ce04dad11e9a9b17e9d7d113d6685a937474f38d56c712f799f,1,0,1,249.12957196,1564567112,Ticket,646aecc5a19897ab5abe9c77e4766ee2e6928eb2943d376586e5295644c5c0d5
c53f7f49f4c235967b5a101b92cdc3272565f86576fa361a9ebd66a933c8acce,1,0,1,249.12957196,1564567112,Ticket,8f66cc9951937147f71b22d80358de1ba10af0929e9ba48cc4a396bc096379f8
d2fa9cfd752218191db461456c1157cc99d63a5a2e5f51ab27d263f9848d1054,1,0,1,249.12957196,1564567112,Ticket,5b40d962439ee4d2b24afd239bd755457e3952cd0e32a8a324c1f4514acf3199
d4e035515f2ea4d8423178922bf4573afab096a098913e823b67820508ed51e9,1,0,1,249.12957196,1564567112,Ticket,7c94bdbc71b6627717e066ec5a8d92ff5403aa9f213d29cbffd9235851964674
d81d686d06148524cfd6da92f29f2aca74c51e8951fe39ba3336f46b9045ef25,1,0,1,249.12957196,1564567112,Ticket,ead276999a86fb837993502038597ecf8d23d1b98654b6060335cc5df6facd04
da7c06bd4418b5d8ea5bf1ffddeabc8e1c28e3977a9fbfb6f2c8556bdab5c49c,1,0,1,249.12957196,1564567112,Ticket,f4e354762f2d8f5f47e3e3ac952a0b222d249405138f522dd18faab9e6d3a4c6
eee22a520e18638b0ec9507a99045d33b1349b39c28a71b66507d498bd7a0218,1,0,1,249.12957196,1564567112,Ticket,502dd882458b59a255365314af29524cbc369e4b77d7a72e391f0068794f1ea2
f6cb447d4e14b1c34226c282ef0bce4261ff7c7b94efdbf1ef18bf8c5d52bca2,1,0,1,249.12957196,1564567112,Ticket,3aa02036071149b8ab2ded6ca6d4abdb2768fb718688c7dd8aff730fdf2f17dc
fc04f24e3871cabdbc652cfd9c7b58c5fe9b01857489436ec1b3e9c437a3df1b,1,0,1,249.12957196,1564567112,Ticket,f780d01e665e476ff3ef08d32b58dde9d12e3522bee82c8ccd5578762ae1672f
