tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef274a4a53ad87aad545ef46947d1186e795b10f53043a567765f1aa6b29cb38,-1,1,1,282.0455736,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
ef274a4a53ad87aad545ef46947d1186e795b10f53043a567765f1aa6b29cb38,-1,0,1,0.02662243,1678671227,Ticket,55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,19,1,282.0455736,1678671160,Regular,4eab2eaaf31f3bf8965a3e6fe2752c4470babc072e98511f56934034bdfa2e04
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,12,1,0.02662243,1678671160,Regular,6f3b1b59b9f677538fb4bb9b6dd9e6d13352d94b1b0cc25c42d1fb51e9ceaea6
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,13,1,282.0455736,1678671160,Regular,6f3b1b59b9f677538fb4bb9b6dd9e6d13352d94b1b0cc25c42d1fb51e9ceaea6
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,2,1,0.02662243,1678671160,Regular,6e5f188c33d721cd5941cb67df550f12f35607f2ab5aaffe8efdad7edbcff6bc
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,3,1,282.0455736,1678671160,Regular,6e5f188c33d721cd5941cb67df550f12f35607f2ab5aaffe8efdad7edbcff6bc
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,10,1,0.02662243,1678671160,Regular,ef274a4a53ad87aad545ef46947d1186e795b10f53043a567765f1aa6b29cb38
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,11,1,282.0455736,1678671160,Regular,ef274a4a53ad87aad545ef46947d1186e795b10f53043a567765f1aa6b29cb38
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,8,1,0.02662243,1678671160,Regular,b51cdca2845332685c1e955fa7fcedde4b847c97c1b292e47a5ccc2a656e5c07
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,9,1,282.0455736,1678671160,Regular,b51cdca2845332685c1e955fa7fcedde4b847c97c1b292e47a5ccc2a656e5c07
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,20,1,0.02662243,1678671160,Regular,9154eb28ec7a7b4cae648a41d3bd7f76d6fc592f02759a9b471c7b4e66c55e31
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,21,1,282.0455736,1678671160,Regular,9154eb28ec7a7b4cae648a41d3bd7f76d6fc592f02759a9b471c7b4e66c55e31
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,16,1,0.02662243,1678671160,Regular,44b274ab0c3add0e4090977b2604c7cf6506c51dfaf95037b6a3b5d746ac10ea
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,17,1,282.0455736,1678671160,Regular,44b274ab0c3add0e4090977b2604c7cf6506c51dfaf95037b6a3b5d746ac10ea
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,0,1,0.02662243,1678671160,Regular,6efe70d6ca08b8355ffd807ddfe308f0aabfb5a3faa59861d16980e45f4fb41e
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,1,1,282.0455736,1678671160,Regular,6efe70d6ca08b8355ffd807ddfe308f0aabfb5a3faa59861d16980e45f4fb41e
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,6,1,0.02662243,1678671160,Regular,722aa0dd1a8c88d83b7e26326fc0e38ea3e962736c55cf3b23b8074733705978
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,7,1,282.0455736,1678671160,Regular,722aa0dd1a8c88d83b7e26326fc0e38ea3e962736c55cf3b23b8074733705978
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,4,1,0.02662243,1678671160,Regular,3e45d4d1537dcefc690c3ea6a661b5df81ff5e81efeabebf3d15205ee3d35331
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,5,1,282.0455736,1678671160,Regular,3e45d4d1537dcefc690c3ea6a661b5df81ff5e81efeabebf3d15205ee3d35331
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,14,1,0.02662243,1678671160,Regular,b68f06712f98b07f3c8af28e41df68789ea12b562fac8980aaa0ef7d1a06dc40
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,15,1,282.0455736,1678671160,Regular,b68f06712f98b07f3c8af28e41df68789ea12b562fac8980aaa0ef7d1a06dc40
55095ea5a6e7a193caaad82b8844b77a48b808232f950a41def6ff0fd8efc793,1,18,1,0.02662243,1678671160,Regular,4eab2eaaf31f3bf8965a3e6fe2752c4470babc072e98511f56934034bdfa2e04
