tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f70dd1d6df6a9c519d93b447b370d9d34e8879aca8b86fe01a4e651af40996,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
53f70dd1d6df6a9c519d93b447b370d9d34e8879aca8b86fe01a4e651af40996,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
5acb9ae7001cb4f082f36bb4472448b06a1e6b16e4f657004d1ff75241ba3e6d,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
5acb9ae7001cb4f082f36bb4472448b06a1e6b16e4f657004d1ff75241ba3e6d,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
5e7b122b5afcd2277606bd52b7c55525a2d537ad0065aeffe260af2d727c93a1,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
5e7b122b5afcd2277606bd52b7c55525a2d537ad0065aeffe260af2d727c93a1,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
60efcff36c672b025dc01f1c6780c3b7ac9cab2b7ab4988e327138f2eea5429d,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
60efcff36c672b025dc01f1c6780c3b7ac9cab2b7ab4988e327138f2eea5429d,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
772da65dd653c9e050a314cc8101f11c74c66f8b5071cfee64719841ca38e9f2,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
772da65dd653c9e050a314cc8101f11c74c66f8b5071cfee64719841ca38e9f2,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
94dd91020ab5117a64d408b65e30f4123bb64dc3eed1816f5c5362b9e65db2aa,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
94dd91020ab5117a64d408b65e30f4123bb64dc3eed1816f5c5362b9e65db2aa,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
ecff0befd5bf5a72d1528499e6d68df9672c9cc87ea24b5af88eaffd7f383a3d,-1,0,1,0.12241447,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
ecff0befd5bf5a72d1528499e6d68df9672c9cc87ea24b5af88eaffd7f383a3d,-1,1,1,149.5282793,1557748293,Ticket,b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,7,1,149.5282793,1557748279,Regular,4b472cc9efe8968d986f110a4a61a9f1a1b49cf6a6183ed0b11a6fa92dba337e
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,10,1,0.12241447,1557748279,Regular,ecff0befd5bf5a72d1528499e6d68df9672c9cc87ea24b5af88eaffd7f383a3d
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,11,1,149.5282793,1557748279,Regular,ecff0befd5bf5a72d1528499e6d68df9672c9cc87ea24b5af88eaffd7f383a3d
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,4,1,0.12241447,1557748279,Regular,53f70dd1d6df6a9c519d93b447b370d9d34e8879aca8b86fe01a4e651af40996
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,5,1,149.5282793,1557748279,Regular,53f70dd1d6df6a9c519d93b447b370d9d34e8879aca8b86fe01a4e651af40996
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,14,1,0.12241447,1557748279,Regular,2793e3059377f935f39e475c875c05d15f1e4c310b6ec47f35f1c131401f33de
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,15,1,149.5282793,1557748279,Regular,2793e3059377f935f39e475c875c05d15f1e4c310b6ec47f35f1c131401f33de
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,16,1,0.12241447,1557748279,Regular,94dd91020ab5117a64d408b65e30f4123bb64dc3eed1816f5c5362b9e65db2aa
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,17,1,149.5282793,1557748279,Regular,94dd91020ab5117a64d408b65e30f4123bb64dc3eed1816f5c5362b9e65db2aa
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,22,1,0.12241447,1557748279,Regular,772da65dd653c9e050a314cc8101f11c74c66f8b5071cfee64719841ca38e9f2
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,23,1,149.5282793,1557748279,Regular,772da65dd653c9e050a314cc8101f11c74c66f8b5071cfee64719841ca38e9f2
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,0,1,0.12241447,1557748279,Regular,0a156aa9f59cddeaf3694d148193bbb97d174dcd8e31709f0026681c0d5e438a
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,1,1,149.5282793,1557748279,Regular,0a156aa9f59cddeaf3694d148193bbb97d174dcd8e31709f0026681c0d5e438a
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,18,1,0.12241447,1557748279,Regular,5e7b122b5afcd2277606bd52b7c55525a2d537ad0065aeffe260af2d727c93a1
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,19,1,149.5282793,1557748279,Regular,5e7b122b5afcd2277606bd52b7c55525a2d537ad0065aeffe260af2d727c93a1
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,2,1,0.12241447,1557748279,Regular,5acb9ae7001cb4f082f36bb4472448b06a1e6b16e4f657004d1ff75241ba3e6d
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,3,1,149.5282793,1557748279,Regular,5acb9ae7001cb4f082f36bb4472448b06a1e6b16e4f657004d1ff75241ba3e6d
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,20,1,0.12241447,1557748279,Regular,60efcff36c672b025dc01f1c6780c3b7ac9cab2b7ab4988e327138f2eea5429d
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,21,1,149.5282793,1557748279,Regular,60efcff36c672b025dc01f1c6780c3b7ac9cab2b7ab4988e327138f2eea5429d
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,8,1,0.12241447,1557748279,Regular,08259f17a489e76b81fabf77e1e49347bb0b1b2559aa8c318c70ef4e6c39a6a8
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,9,1,149.5282793,1557748279,Regular,08259f17a489e76b81fabf77e1e49347bb0b1b2559aa8c318c70ef4e6c39a6a8
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,12,1,0.12241447,1557748279,Regular,11cb8c589d929f5872c6564924a2f31addcd2e9fe2b66298f016475deb4d46de
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,13,1,149.5282793,1557748279,Regular,11cb8c589d929f5872c6564924a2f31addcd2e9fe2b66298f016475deb4d46de
b31a9df81683f3d09c0857fc95dfbfa0fe9fac130644167916e3919c7b498385,1,6,1,0.12241447,1557748279,Regular,4b472cc9efe8968d986f110a4a61a9f1a1b49cf6a6183ed0b11a6fa92dba337e
