tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0335b5e8f2183c5debc4578037a308ebae8e882d7ec766c1b7635308919339d,1,3,1,157.64543904,1564183178,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
f5dcff40359a2f4100cdd6db4eb951516174d79b08ed6921e7aa8154899bb533,1,3,1,168.68775668,1563915620,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
8a568f78a3c5d07920e6c4b3501eb9e851481b8f264e1ed41525e2eccd165f1c,1,3,1,168.68775668,1563758869,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
93a595cd6a2e27e9e81a9b7e8b201ee3df422a92e11b364b975b6a7ec459c199,1,3,1,168.68775668,1563753112,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,32,1,157.69370625,1563702408,Regular,44ef262d716b8b460227cadec0f6d323807d1fbf5b4e1a8ef9eb461769552ec5
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,10,1,157.69370625,1563702408,Regular,6acc3a1cb939e8887c3a0f736eaf394914b1dc8b77b57660cf868f57446b63be
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,28,1,168.73602544,1563701586,Regular,08f8e0bc0c206084d2f5b6c74e32515a825e430a4746e8391cc34f210312b7ad
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,18,1,168.73602544,1563701586,Regular,5ad7890e5974fc3c89102c51e9641a6d69e7c2432301cdc92ce5c0fd5f65b6a8
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,12,1,157.69370625,1563700406,Regular,bb41547645750ef48da8ee16f05d90e471b798e64fd245101495893c20276188
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,26,1,168.73602544,1563700406,Regular,14ec116abd03697e128bc680de296508805f6df0e221ec73061d4c6676ea498d
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,2,1,168.73602544,1563698111,Regular,bae1d92d0224d1c3cf04ba4c2f45913e94a4a999f2ccb9adf88cd7ae2bb9f953
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,5,1,157.69370625,1563672947,Regular,112eed2233f0ed3c317e5c198408b3c5d6269e253c67367bae0332fc36e06b27
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,23,1,168.73602544,1563672947,Regular,a5b3fd8ff6ec5fbcfdc56c09e3189a75bfb622585cccf163335c45a6c6c99f2f
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,59,1,168.73602544,1563670195,Regular,a24858204f31e03dbd74e99e66f934b15240c1d94db116bebc8981c75ca73d17
112eed2233f0ed3c317e5c198408b3c5d6269e253c67367bae0332fc36e06b27,1,3,1,157.69370625,1563376353,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
5ad7890e5974fc3c89102c51e9641a6d69e7c2432301cdc92ce5c0fd5f65b6a8,1,3,1,168.73602544,1563278734,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
a24858204f31e03dbd74e99e66f934b15240c1d94db116bebc8981c75ca73d17,1,3,1,168.73602544,1563260655,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
bb41547645750ef48da8ee16f05d90e471b798e64fd245101495893c20276188,1,3,1,157.69370625,1563221113,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
08f8e0bc0c206084d2f5b6c74e32515a825e430a4746e8391cc34f210312b7ad,1,3,1,168.73602544,1563194664,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
6acc3a1cb939e8887c3a0f736eaf394914b1dc8b77b57660cf868f57446b63be,1,3,1,157.69370625,1563135403,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
a5b3fd8ff6ec5fbcfdc56c09e3189a75bfb622585cccf163335c45a6c6c99f2f,1,3,1,168.73602544,1563047800,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
bae1d92d0224d1c3cf04ba4c2f45913e94a4a999f2ccb9adf88cd7ae2bb9f953,1,3,1,168.73602544,1563005815,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
14ec116abd03697e128bc680de296508805f6df0e221ec73061d4c6676ea498d,1,3,1,168.73602544,1562911591,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
44ef262d716b8b460227cadec0f6d323807d1fbf5b4e1a8ef9eb461769552ec5,1,3,1,157.69370625,1562842805,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,20,1,157.69370625,1562748329,Regular,42a8eba2971676a2f582c6d03a77ee15ae60811e9517c7ddd0e450aac4822e53
4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d,-1,179,1,157.69370625,1562669189,Regular,f4d46cf6f7ea738d221a0f1b7abe6f06930249080d6a027939eec1e5593a1adb
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,8,1,168.73602544,1562664676,Regular,36160406479f4acffa7c55b3f81083cb0d51fd4917d962099825d4cef1caeca3
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,77,1,157.69370625,1562664676,Regular,d7d82a7c70af84861f0d583b0f18d1d415a250e530ad8542e5f6f85a6523d3c7
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,57,1,168.73602544,1562663594,Regular,8d74aaba7fb329a3550d1a4e23f9ae1d447c996c8b9610089941d9d161dd448e
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,35,1,157.69370625,1562663594,Regular,f83425875257c5afdc194a897b17b1d208b7ce4042119d197c74d458e827ef86
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,64,1,168.73602544,1562663279,Regular,73f7390b5c784077f57a0383a4b81424dcdd3201a80156c6b92bc63533eb4965
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,77,1,168.73602544,1562663279,Regular,670c220641b7d9fabf9231a09bd2002675a4e8e8bd803a5d254eca9464b2226c
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,8,1,157.69370625,1562663279,Regular,fca91cb2eafb20b6a3eda4e5577879004013315907aad9ca7966c36ea2208641
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,55,1,168.73602544,1562663279,Regular,705aebcfde74a73155dd5ff59a4c78f120e768ac9df61e0c6a1d34e2c121ac61
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,77,1,168.73602544,1562662580,Regular,2f685c16a034db5e924397db93a3ddffbc2fe3f39f0d5383b301525b58c39a3a
42a8eba2971676a2f582c6d03a77ee15ae60811e9517c7ddd0e450aac4822e53,1,3,1,157.69370625,1562635293,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
f4d46cf6f7ea738d221a0f1b7abe6f06930249080d6a027939eec1e5593a1adb,1,3,1,157.69370625,1562631612,Vote,4b045eec25a9947f62d109087e5b88f4f6ec9604e9496b7e1534173a8c50403d
2f685c16a034db5e924397db93a3ddffbc2fe3f39f0d5383b301525b58c39a3a,1,3,1,168.73602544,1562611582,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
670c220641b7d9fabf9231a09bd2002675a4e8e8bd803a5d254eca9464b2226c,1,3,1,168.73602544,1562488464,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
705aebcfde74a73155dd5ff59a4c78f120e768ac9df61e0c6a1d34e2c121ac61,1,3,1,168.73602544,1562398389,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
d7d82a7c70af84861f0d583b0f18d1d415a250e530ad8542e5f6f85a6523d3c7,1,3,1,157.69370625,1562324973,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
36160406479f4acffa7c55b3f81083cb0d51fd4917d962099825d4cef1caeca3,1,3,1,168.73602544,1562309900,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
73f7390b5c784077f57a0383a4b81424dcdd3201a80156c6b92bc63533eb4965,1,3,1,168.73602544,1562221147,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
f83425875257c5afdc194a897b17b1d208b7ce4042119d197c74d458e827ef86,1,3,1,157.69370625,1562158494,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
fca91cb2eafb20b6a3eda4e5577879004013315907aad9ca7966c36ea2208641,1,3,1,157.69370625,1562071103,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,84,1,168.73602544,1562055308,Regular,5d221d3a5cd5d2b6f3de333c9af69b55f22d1a3823bc5c9309526e6b40812f83
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,77,1,157.69370625,1562055308,Regular,84e8e497aa82b5e661db9fffa09e04887a43b5e42d925c36b7be50139dc5b57f
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,116,1,157.69370625,1562055308,Regular,f67a7b524cf1bc2c6124b911d82bfac4aed2d799673b77007759c0c83025d496
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,83,1,157.69370625,1562054733,Regular,58c1a556ac6b9e08af6afcf43198b0926fca7fa89faf1a93505b56388590de27
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,2,1,168.73602544,1562054733,Regular,f7a5a7e9f613cfef3f72cb915517c57750b837114405a3f635795c6ce09d9b01
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,26,1,168.73602544,1562054733,Regular,a488c20bcc0cfe79b292239e3153941d150267a1239a7835311ad1238dc3380f
8d74aaba7fb329a3550d1a4e23f9ae1d447c996c8b9610089941d9d161dd448e,1,3,1,168.73602544,1562047993,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
f7a5a7e9f613cfef3f72cb915517c57750b837114405a3f635795c6ce09d9b01,1,3,1,168.73602544,1562011586,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
84e8e497aa82b5e661db9fffa09e04887a43b5e42d925c36b7be50139dc5b57f,1,3,1,157.69370625,1561783781,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
a488c20bcc0cfe79b292239e3153941d150267a1239a7835311ad1238dc3380f,1,3,1,168.73602544,1561734121,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
f67a7b524cf1bc2c6124b911d82bfac4aed2d799673b77007759c0c83025d496,1,3,1,157.69370625,1561693662,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
58c1a556ac6b9e08af6afcf43198b0926fca7fa89faf1a93505b56388590de27,1,3,1,157.69370625,1561606133,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
5d221d3a5cd5d2b6f3de333c9af69b55f22d1a3823bc5c9309526e6b40812f83,1,3,1,168.73602544,1561590310,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
