tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9358ec4c8effb28fcf9ffdbaf959587a166d4d8d938b5342b1155a74d8ea6dae,1,0,1,215.07985023,1553663886,Ticket,49a10e8f266f1147e7412a3216175ff928d13f0b893ed86968d4a6244604c39d
96c126b6d299915c2679580f36324636cdb94289d2cfbd888e02a6effa0aa7eb,1,0,1,215.07985023,1553663886,Ticket,0fe1cf52b5ab82814239d8a63e13fcb64a01b26d9c8234deef4d22805a56c94c
9eaa62207318a944af82d84f883afbdcfbaafc74539fdb4ebd7053d8a7d12deb,1,0,1,215.07985023,1553663886,Ticket,418290ee95171a816d589a460b4ab5ceb7c50e5ee4c0447b41ed065c2e2cc963
a9efa3325f775873112d196149eefb90c5e54c99a5626891034a02b6f5a725a3,1,0,1,215.07985023,1553663886,Ticket,b9a5d5099ff2b13e5bef06faf240bd18441cef37eb70eeecde8733f975d0d68c
aeecf32eafbeaa89bb1b6d93a65541817e4c2a6fcd244da5a1e1802191e2a63a,1,0,1,215.07985023,1553663886,Ticket,8966338a94d7992579fa2dc5e90bc19d3a8823f08ab544179251616531d3edf6
b7d44b4b7c91c2545d248af865c0a9a6c826ad6e9381a7dcf6131cd28aebe7cf,1,0,1,215.07985023,1553663886,Ticket,8aceeaf466fba7bf8a95d0e9a186e575292f4daf3816db7c8506a52b202bfdc2
bfc20a8ec6b9056af7d991ee2336d7a6b01802e423e2b9d0ae93649b6c92f1af,1,0,1,215.07985023,1553663886,Ticket,b922c00cdd84b5e18f36f65ece380019a4d71ab04967d788e43576d9a36a8d5e
cbce0c754abbe1bf67bd18b920933626e86d0475077ecb54c572cb2056631776,1,0,1,215.07985023,1553663886,Ticket,e82567289a5f4f97531d77a54f2635109bcaea0eebb7dc715ee257300b68edf0
cf2f3576f2094e0f921fab2bd2662a56a0d987f91c744e4698c71ffe91f97a3f,1,0,1,215.07985023,1553663886,Ticket,1ffda8d2144b3658290dfb5ec68b4e44e9e1f49c23dacfddef4572fb94985050
d48ac087109f6f91f2301a68b10e21f51158a88c36ae44602883fd7fa57e4c5a,1,0,1,215.07985023,1553663886,Ticket,150c28a0f18469835808dc5ec71b1b3a0df349b87889c3d177df399b887fe46f
ffcf79796dcc646a4aa313af8f7331a4ea6c85c7e573f0d99517e4bf69b82c76,1,0,1,215.07985023,1553663886,Ticket,365cc47c598805dd9ba8710b75a6d46eacf3a4ed2febb67f79822c70b64b1765
