tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59748382442dc9ca1a311c924af1cf4f4d7a9fc1964dfb029881145e71bd5af0,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
59748382442dc9ca1a311c924af1cf4f4d7a9fc1964dfb029881145e71bd5af0,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
5b0516572c9f5064223db801afe13f74b9a7f48517c476698becb5b6dee485a7,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
5b0516572c9f5064223db801afe13f74b9a7f48517c476698becb5b6dee485a7,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
5f5bfd96a13202dbde35e829d42ce8c2cc602c76e2b8e51c09b033388946d3d1,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
5f5bfd96a13202dbde35e829d42ce8c2cc602c76e2b8e51c09b033388946d3d1,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
7408a7940881c830313c64cf1447daac9b37518ef890f18257c324c943037042,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
7408a7940881c830313c64cf1447daac9b37518ef890f18257c324c943037042,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
94bcd9a88b03698cae93bec2661dbc812b318fcf7d8137b11cf0b3c53a16ba2f,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
94bcd9a88b03698cae93bec2661dbc812b318fcf7d8137b11cf0b3c53a16ba2f,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
b8cf70954e2731f401a93d6c1e619a652245beaf2f51acbac1be17386e037753,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
b8cf70954e2731f401a93d6c1e619a652245beaf2f51acbac1be17386e037753,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
b95ae43e8763a80e34903c2328a1e79db4a242ca6899e554a979fd55fe91b6c8,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
b95ae43e8763a80e34903c2328a1e79db4a242ca6899e554a979fd55fe91b6c8,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
c06bd1f090adbb5493588a2d64a5a8fe2de62b6447687be261af692fdb4d5ac9,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
c06bd1f090adbb5493588a2d64a5a8fe2de62b6447687be261af692fdb4d5ac9,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
c13b8a4658966eb5cf41d77fb0acf58c125b111f4ff162302929fb64866c6acf,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
c13b8a4658966eb5cf41d77fb0acf58c125b111f4ff162302929fb64866c6acf,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
d2a4d8e34df21ced37c71cad564b4ab0220723cdd7158f1c2df0345dda91d096,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
d2a4d8e34df21ced37c71cad564b4ab0220723cdd7158f1c2df0345dda91d096,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
d5c58731b3b16e1ec42b15be7d22765c546185fa56afe65b98077c9e0a8b8e48,-1,0,1,0.04991763,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
d5c58731b3b16e1ec42b15be7d22765c546185fa56afe65b98077c9e0a8b8e48,-1,1,1,21.98016445,1627217855,Ticket,a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,18,1,0.04991763,1627217699,Regular,94bcd9a88b03698cae93bec2661dbc812b318fcf7d8137b11cf0b3c53a16ba2f
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,1,1,21.98016445,1627217699,Regular,5b0516572c9f5064223db801afe13f74b9a7f48517c476698becb5b6dee485a7
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,0,1,0.04991763,1627217699,Regular,5b0516572c9f5064223db801afe13f74b9a7f48517c476698becb5b6dee485a7
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,7,1,21.98016445,1627217699,Regular,59748382442dc9ca1a311c924af1cf4f4d7a9fc1964dfb029881145e71bd5af0
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,6,1,0.04991763,1627217699,Regular,59748382442dc9ca1a311c924af1cf4f4d7a9fc1964dfb029881145e71bd5af0
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,13,1,21.98016445,1627217699,Regular,36a3a7a758f7d613ba72b407f8fc58fbb66a99f73b136ebcb599ff10b0658482
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,2,1,0.04991763,1627217699,Regular,0fea1bc2796683231a9d93954432944a85c78499b891ad8c5792392f69d8bb76
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,3,1,21.98016445,1627217699,Regular,0fea1bc2796683231a9d93954432944a85c78499b891ad8c5792392f69d8bb76
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,12,1,0.04991763,1627217699,Regular,36a3a7a758f7d613ba72b407f8fc58fbb66a99f73b136ebcb599ff10b0658482
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,9,1,21.98016445,1627217699,Regular,126c67ad621de3d68845fc5617c3817aec2363eab6519f866cd4413634c2656f
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,8,1,0.04991763,1627217699,Regular,126c67ad621de3d68845fc5617c3817aec2363eab6519f866cd4413634c2656f
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,5,1,21.98016445,1627217699,Regular,c06bd1f090adbb5493588a2d64a5a8fe2de62b6447687be261af692fdb4d5ac9
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,4,1,0.04991763,1627217699,Regular,c06bd1f090adbb5493588a2d64a5a8fe2de62b6447687be261af692fdb4d5ac9
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,17,1,21.98016445,1627217699,Regular,d5c58731b3b16e1ec42b15be7d22765c546185fa56afe65b98077c9e0a8b8e48
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,16,1,0.04991763,1627217699,Regular,d5c58731b3b16e1ec42b15be7d22765c546185fa56afe65b98077c9e0a8b8e48
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,25,1,21.98016445,1627217699,Regular,5f5bfd96a13202dbde35e829d42ce8c2cc602c76e2b8e51c09b033388946d3d1
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,24,1,0.04991763,1627217699,Regular,5f5bfd96a13202dbde35e829d42ce8c2cc602c76e2b8e51c09b033388946d3d1
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,29,1,21.98016445,1627217699,Regular,b95ae43e8763a80e34903c2328a1e79db4a242ca6899e554a979fd55fe91b6c8
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,28,1,0.04991763,1627217699,Regular,b95ae43e8763a80e34903c2328a1e79db4a242ca6899e554a979fd55fe91b6c8
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,33,1,21.98016445,1627217699,Regular,42a284576e178aca7526622aa668fe017e0fb1e1139b04759c9d191abc70d403
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,32,1,0.04991763,1627217699,Regular,42a284576e178aca7526622aa668fe017e0fb1e1139b04759c9d191abc70d403
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,11,1,21.98016445,1627217699,Regular,d2a4d8e34df21ced37c71cad564b4ab0220723cdd7158f1c2df0345dda91d096
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,10,1,0.04991763,1627217699,Regular,d2a4d8e34df21ced37c71cad564b4ab0220723cdd7158f1c2df0345dda91d096
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,31,1,21.98016445,1627217699,Regular,7408a7940881c830313c64cf1447daac9b37518ef890f18257c324c943037042
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,30,1,0.04991763,1627217699,Regular,7408a7940881c830313c64cf1447daac9b37518ef890f18257c324c943037042
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,26,1,0.04991763,1627217699,Regular,326d952d47ffc7a7c692b0c79b1b7dcb53fa2667a62e19611fee433808eb8914
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,19,1,21.98016445,1627217699,Regular,94bcd9a88b03698cae93bec2661dbc812b318fcf7d8137b11cf0b3c53a16ba2f
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,27,1,21.98016445,1627217699,Regular,326d952d47ffc7a7c692b0c79b1b7dcb53fa2667a62e19611fee433808eb8914
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,22,1,0.04991763,1627217699,Regular,c13b8a4658966eb5cf41d77fb0acf58c125b111f4ff162302929fb64866c6acf
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,23,1,21.98016445,1627217699,Regular,c13b8a4658966eb5cf41d77fb0acf58c125b111f4ff162302929fb64866c6acf
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,20,1,0.04991763,1627217699,Regular,4cb8f1c02e306fb289f90ab1e0004c5f0cc5a81f2a81968d9a48c780269ff445
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,21,1,21.98016445,1627217699,Regular,4cb8f1c02e306fb289f90ab1e0004c5f0cc5a81f2a81968d9a48c780269ff445
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,14,1,0.04991763,1627217699,Regular,b8cf70954e2731f401a93d6c1e619a652245beaf2f51acbac1be17386e037753
a2d4c4a220387d542de1efd8b4c0cf74b7ae56a08bd60970c88263979c10858c,1,15,1,21.98016445,1627217699,Regular,b8cf70954e2731f401a93d6c1e619a652245beaf2f51acbac1be17386e037753
