tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,18,1,0.0954702,1578058557,Regular,44f716afc3aaac7f28412fc6d22cc3daf02c88455b54c4086442e871c5f6d1c3
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,19,1,143.68264862,1578058557,Regular,44f716afc3aaac7f28412fc6d22cc3daf02c88455b54c4086442e871c5f6d1c3
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,32,1,0.0954702,1578058557,Regular,fa2d03e3c39ca95b2906b74ecde40d0c75ce3dc60aa170ca16ac1eedb325fb06
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,33,1,143.68264862,1578058557,Regular,fa2d03e3c39ca95b2906b74ecde40d0c75ce3dc60aa170ca16ac1eedb325fb06
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,24,1,0.0954702,1578058557,Regular,cebd3c68b2d53a7e6a012b9102313a2f29679302f3e47b8015afc0d91d8ed08b
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,25,1,143.68264862,1578058557,Regular,cebd3c68b2d53a7e6a012b9102313a2f29679302f3e47b8015afc0d91d8ed08b
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,2,1,0.0954702,1578058557,Regular,c85ecd6e11e29756a3c6ce27a71ad318b1f5f2138a9d20c209367013ea780dd3
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,3,1,143.68264862,1578058557,Regular,c85ecd6e11e29756a3c6ce27a71ad318b1f5f2138a9d20c209367013ea780dd3
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,20,1,0.0954702,1578058557,Regular,ce68e991ea37a0b619b520c3e702f308b1e1bada27fe23d8c6fdb2d4ff15363c
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,21,1,143.68264862,1578058557,Regular,ce68e991ea37a0b619b520c3e702f308b1e1bada27fe23d8c6fdb2d4ff15363c
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,4,1,0.0954702,1578058557,Regular,c4512cbb8977ee45760cbacce9296e28030e091227d2b53930a867098eebe857
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,5,1,143.68264862,1578058557,Regular,c4512cbb8977ee45760cbacce9296e28030e091227d2b53930a867098eebe857
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,10,1,0.0954702,1578058557,Regular,56c3318c61973472784cbbde4f445674882a408f277dafffff59ca8cf01af22b
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,11,1,143.68264862,1578058557,Regular,56c3318c61973472784cbbde4f445674882a408f277dafffff59ca8cf01af22b
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,6,1,0.0954702,1578058557,Regular,ad03044c327561ec7ac2b5873bc7900f93ae56e7e28074789a8ce09f8258882a
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,7,1,143.68264862,1578058557,Regular,ad03044c327561ec7ac2b5873bc7900f93ae56e7e28074789a8ce09f8258882a
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,16,1,0.0954702,1578058557,Regular,5aedeb885829390c2068aae33ffff44ed39d543d1e13831118d9fd98b93f6787
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,17,1,143.68264862,1578058557,Regular,5aedeb885829390c2068aae33ffff44ed39d543d1e13831118d9fd98b93f6787
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,34,1,0.0954702,1578058557,Regular,b75474f95ed7086e3e5dad6a0b6aabb47a9a08002ab28038abef4c8715d80e47
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,35,1,143.68264862,1578058557,Regular,b75474f95ed7086e3e5dad6a0b6aabb47a9a08002ab28038abef4c8715d80e47
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,22,1,0.0954702,1578058557,Regular,865226fc08bb7d30039bc1ab15b4ebccf1cafe16e0b31bd2a499b4ab8edbcfca
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,23,1,143.68264862,1578058557,Regular,865226fc08bb7d30039bc1ab15b4ebccf1cafe16e0b31bd2a499b4ab8edbcfca
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,12,1,0.0954702,1578058557,Regular,e726ada3c3296f0b603cae42e8ebaba71595918a43cf98f132f74ce2b9dc8f99
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,13,1,143.68264862,1578058557,Regular,e726ada3c3296f0b603cae42e8ebaba71595918a43cf98f132f74ce2b9dc8f99
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,36,1,0.0954702,1578058557,Regular,aa8f7579f1818026d46793b0a4a695b31fa43c9e38241c3d9fc03b17d1d280d4
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,37,1,143.68264862,1578058557,Regular,aa8f7579f1818026d46793b0a4a695b31fa43c9e38241c3d9fc03b17d1d280d4
faa9b475a9001ffe8b336f28d421451bfcf7ac1090a3e998b3b6a10710825277,1,14,1,0.0954702,1578058557,Regular,ef03a955bf0acc87076fa063a684f3c4c9b9e2e0588180196fdd57a9d7757371
