tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ded15b731000456ed9b6dcc30668b78e037126901a1dc70781803dd5e1291c9,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
a56328a13cc9c2841649df35dce173cae82e623e85c79a4f8ce4792c4cc216df,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
af7260b42bdb79b66742aab97aa9448bbf613a23f6bba40d08d9e91d671dcf84,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
c951ee4f95d3bd6e70186ba7723f0402c5ca3c0b54b60868460fc48c099c4923,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
d4d18a6606b6c4dca803e9d605a5a22d1a74fbf14f88b30f1ad372797827dd33,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
e48a8df8aa38b39544866a8a677d9a73ead0b73f9de39f9d266d57f08bb583a4,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
ee486251920943f2851a196205c0466a403aead657862c3ee9a40390ad740ee7,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
f5c45fe5676a8ad7eb0e4eb484c69636bca84f8e0c9e7fd5f69a90afe1abcb76,-1,0,1,260.40529294,1553624697,Ticket,ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,12,1,260.40529294,1553624556,Regular,f5c45fe5676a8ad7eb0e4eb484c69636bca84f8e0c9e7fd5f69a90afe1abcb76
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,0,1,260.40529294,1553624556,Regular,af7260b42bdb79b66742aab97aa9448bbf613a23f6bba40d08d9e91d671dcf84
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,10,1,260.40529294,1553624556,Regular,00990a278777a9ce63535898f14ded3dffbcbd1798e0ec27f2b440c0cff11ca0
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,3,1,260.40529294,1553624556,Regular,e48a8df8aa38b39544866a8a677d9a73ead0b73f9de39f9d266d57f08bb583a4
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,18,1,260.40529294,1553624556,Regular,25b700c6de9ac228f6683dcc5601c2f4c26f721e75f5afc85b59ddedf7ac35d8
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,13,1,260.40529294,1553624556,Regular,678f906efc5cb03185bb5c5b4dbf2e9d0e38bb6bfd1052076712ca292e10989a
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,6,1,260.40529294,1553624556,Regular,96175675a76905d6d199f7a2ce05403a0431fe0dd73ca83a84c40d32ee6cf25b
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,16,1,260.40529294,1553624556,Regular,6246d8811ab3e0b2ebc0832475d405b1979e3b3fbe6ffa7fd3a50759156ec08b
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,15,1,260.40529294,1553624556,Regular,6ba12972df4da23e9a5a67c45c8772c0304f4cfa0b96b65bff53216592cc7036
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,19,1,260.40529294,1553624556,Regular,1e4c78a9e9db1ca81b5edb33fb1194ea1e4a2b0e712330c83906d75736017960
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,2,1,260.40529294,1553624556,Regular,9ded15b731000456ed9b6dcc30668b78e037126901a1dc70781803dd5e1291c9
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,5,1,260.40529294,1553624556,Regular,c951ee4f95d3bd6e70186ba7723f0402c5ca3c0b54b60868460fc48c099c4923
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,4,1,260.40529294,1553624556,Regular,a56328a13cc9c2841649df35dce173cae82e623e85c79a4f8ce4792c4cc216df
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,8,1,260.40529294,1553624556,Regular,534db2e30e81c665029776011fbb3c84fab27b47219772db033275e9b611a4f2
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,14,1,260.40529294,1553624556,Regular,4628a7886ed1558320520789bed07aae9cffe232590c466c2079be070ca053f3
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,17,1,260.40529294,1553624556,Regular,85d2c96074ed5a0c7d7ceacda80891acda21d68172d9191e41e8b2dc84466bdf
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,7,1,260.40529294,1553624556,Regular,7bd758d7e59023b6af5df244c6fe2ceb0be826118df7e64d38944ba36a284232
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,1,1,260.40529294,1553624556,Regular,ee486251920943f2851a196205c0466a403aead657862c3ee9a40390ad740ee7
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,9,1,260.40529294,1553624556,Regular,d4d18a6606b6c4dca803e9d605a5a22d1a74fbf14f88b30f1ad372797827dd33
ab2aa274af0c58a3bd8e2365a86927a1db1e5685df09be535f4bd2cf60bbcc62,1,11,1,260.40529294,1553624556,Regular,6505436e63ac80bdc802807c61c0b28636acd32fb9be218acdd0526b4b60848c
