tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77aac0791db50ab0945806f2c1be3dd3873a2fdfed927790145d9f0cb9e33e6,1,3,1,49.39239332,1585284301,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
101e6e77737c6508309b2418b14790e73c36f8b4bcd42ba84edf51788573f807,1,3,1,50.39266013,1585148201,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
da9fc9e29a400ef3bbc58c82f84aba966671b775d61755ad2d65b0f735af69d0,1,3,1,49.39239332,1584982627,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
51b8416e5441d2b4760cd2115ca30a5cfc530f857a350783e8056aeaaf079216,1,3,1,49.39239332,1584952651,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,36,1,50.39266013,1584556016,Regular,59ca382f6a49f6d0f4eac2b5b7515786105143fb83d372b5532a9abc4f19af74
3d052ebb764275eb1aa5e626ed74dcddc932b075809a94ddb9328ce50d7dfed4,1,3,1,50.39266013,1584454727,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
59ca382f6a49f6d0f4eac2b5b7515786105143fb83d372b5532a9abc4f19af74,1,3,1,50.39266013,1584322423,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
43dbedc49e3733f4ed71e41c5399d8552df00ccb6a162549766cee78f53e3fc0,1,3,1,50.39266013,1584102700,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,14,1,49.39239332,1583935863,Regular,6a5a4a959b71505c3c3390a4fa03c3dc72e13215e5214656c31d4e35f5d2b933
6a5a4a959b71505c3c3390a4fa03c3dc72e13215e5214656c31d4e35f5d2b933,1,3,1,49.39239332,1583873184,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,54,1,50.39266013,1583861809,Regular,c4377e82fe7773f039081a382ed3c72f72b7f217efa439d758f26910bbc0087d
c4377e82fe7773f039081a382ed3c72f72b7f217efa439d758f26910bbc0087d,1,3,1,50.39266013,1583802317,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,83,1,50.39266013,1583787289,Regular,e7d8185dc6747b51bc02e9097009e788e60f53358d0f645bb69c61888204db87
e7d8185dc6747b51bc02e9097009e788e60f53358d0f645bb69c61888204db87,1,3,1,50.39266013,1583671190,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
