tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,13,1,274.13976688,1555899114,Regular,c58fbf809e250814d4e7d38830488fdf2b81eb68bce22b4d2c5436f5860da5e9
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,2,1,274.13976688,1555899114,Regular,a300961a03b67716989923ff7f751d7f166cfaeb9cf01445a9c27609f437a74d
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,9,1,274.13976688,1555899114,Regular,b0abf3105f8bb18e7dfa449ef3f87c446568f26d967997ca3701a409814ef2f7
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,16,1,274.13976688,1555899114,Regular,8239d5b96346bc5bad75cb1fc9752941d7f1065e2a3d890bebf669769799247e
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,8,1,274.13976688,1555899114,Regular,197199a710c2d9f313f85bd5c4a207288d5a45a5548ecc9c55534e0e12b1d7c0
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,1,1,274.13976688,1555899114,Regular,682cbe9f6ccf5494065449e22d123b2abf37a1b15ff8a174b1b94574040becb0
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,12,1,274.13976688,1555899114,Regular,3a349480ed796790c25a01fda05d7b28bfc505bc91d530e302efc498a91a6ec7
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,5,1,274.13976688,1555899114,Regular,d9d9d9f5ad0dad38cd15ee9d13a85d94ddc18db64e016349420ff1a34af837ad
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,4,1,274.13976688,1555899114,Regular,e3a16af2c701be080e4e811f43e66976f2f00b8a887495ea504b88c597d99bb0
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,17,1,274.13976688,1555899114,Regular,4cd051270244bc0eb589de9d00dd37fee81a17188a4d1e12eacaa18cd6820023
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,1,18,1,274.13976688,1555899114,Regular,c913af2d42c743a08ccf6e138ad4df4b5c481ed1b6d36f0874dbf6c9c7f09263
