tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26653c7f690e543b28efc22e03acd12b99dc24a0c7e767cf4280412d89acff26,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
26653c7f690e543b28efc22e03acd12b99dc24a0c7e767cf4280412d89acff26,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
2ad8d313a70cab372dd8013a04fd873fcad7e21d3cfd1ced5f59af1f3ea272a7,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
2ad8d313a70cab372dd8013a04fd873fcad7e21d3cfd1ced5f59af1f3ea272a7,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
2bdaa38793c7db301a7c3fd37267309e1e2d99b42b12a3b2cb7751b167c78fe4,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
2bdaa38793c7db301a7c3fd37267309e1e2d99b42b12a3b2cb7751b167c78fe4,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
3084117e0f46a849f34eae4dc5fb69a684de530ae799c5154243165e0255441e,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
3084117e0f46a849f34eae4dc5fb69a684de530ae799c5154243165e0255441e,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
42c8875319404fd56daf3b4162b53b8a888c04f5febd6ed081734090c18829ad,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
42c8875319404fd56daf3b4162b53b8a888c04f5febd6ed081734090c18829ad,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
457116b62dd487f8d331c144ec36e58c13b93f13e71b2ce4e233b58b03906977,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
457116b62dd487f8d331c144ec36e58c13b93f13e71b2ce4e233b58b03906977,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
4dc78fa4b4f505d362cbd0c9c1ec9b26fc734c25ec823ed01526123bf4acf40c,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
4dc78fa4b4f505d362cbd0c9c1ec9b26fc734c25ec823ed01526123bf4acf40c,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
8d45600d84305d17f9b68894dcdeb8e147e11964ef235932f6a0a06094f899ed,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
8d45600d84305d17f9b68894dcdeb8e147e11964ef235932f6a0a06094f899ed,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
9cd512acbbda485f9965f9b4bd80aa3b13a3ddf45eced718ca660d8e9fe70f89,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
9cd512acbbda485f9965f9b4bd80aa3b13a3ddf45eced718ca660d8e9fe70f89,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
c118a5750a6cc8079b62c6a3c80a99309fc93c1c47a3d254efae8f0ae88b69ff,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
c118a5750a6cc8079b62c6a3c80a99309fc93c1c47a3d254efae8f0ae88b69ff,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
e2a503c93777c398db1445c01df3975b21a4f58d0cf28d8377e9ec93037b37a9,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
e2a503c93777c398db1445c01df3975b21a4f58d0cf28d8377e9ec93037b37a9,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
e8fe101220a7e70468ad57987a07e73114f08baf32ef582599fd81efcce0154d,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
e8fe101220a7e70468ad57987a07e73114f08baf32ef582599fd81efcce0154d,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
fd50972b60b2997b96aba063a7c8a6705d93934498368042630bbb02e3ca2c16,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
fd50972b60b2997b96aba063a7c8a6705d93934498368042630bbb02e3ca2c16,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
fe81cbae965720f9b0c99f12b83f3f25fe8966505a4630cc4841908b10a36fe9,-1,0,1,0.0875803,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
fe81cbae965720f9b0c99f12b83f3f25fe8966505a4630cc4841908b10a36fe9,-1,1,1,36.40143119,1582849940,Ticket,c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,21,1,36.40143119,1582849855,Regular,e2a503c93777c398db1445c01df3975b21a4f58d0cf28d8377e9ec93037b37a9
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,24,1,0.0875803,1582849855,Regular,0c16a064d7a08ef352939b0365bcb4883fe7185c944d0a149e4ba187d961f687
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,25,1,36.40143119,1582849855,Regular,0c16a064d7a08ef352939b0365bcb4883fe7185c944d0a149e4ba187d961f687
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,22,1,0.0875803,1582849855,Regular,11d8247cfa5f3353ea7e12c5a267f7ebb0724fb79d1919876d7d879b84a7ac13
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,23,1,36.40143119,1582849855,Regular,11d8247cfa5f3353ea7e12c5a267f7ebb0724fb79d1919876d7d879b84a7ac13
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,32,1,0.0875803,1582849855,Regular,1266fc4f669655488b5ffabc7b8652b8f2853b20d27cfb96b81f567c5b241864
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,33,1,36.40143119,1582849855,Regular,1266fc4f669655488b5ffabc7b8652b8f2853b20d27cfb96b81f567c5b241864
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,30,1,0.0875803,1582849855,Regular,0d5ae6e1327dbad99c96cc4c11b144276d6efd7a839f1fe8fa13a7e93aaaa34b
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,31,1,36.40143119,1582849855,Regular,0d5ae6e1327dbad99c96cc4c11b144276d6efd7a839f1fe8fa13a7e93aaaa34b
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,8,1,0.0875803,1582849855,Regular,c118a5750a6cc8079b62c6a3c80a99309fc93c1c47a3d254efae8f0ae88b69ff
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,9,1,36.40143119,1582849855,Regular,c118a5750a6cc8079b62c6a3c80a99309fc93c1c47a3d254efae8f0ae88b69ff
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,16,1,0.0875803,1582849855,Regular,8d45600d84305d17f9b68894dcdeb8e147e11964ef235932f6a0a06094f899ed
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,17,1,36.40143119,1582849855,Regular,8d45600d84305d17f9b68894dcdeb8e147e11964ef235932f6a0a06094f899ed
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,26,1,0.0875803,1582849855,Regular,3084117e0f46a849f34eae4dc5fb69a684de530ae799c5154243165e0255441e
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,27,1,36.40143119,1582849855,Regular,3084117e0f46a849f34eae4dc5fb69a684de530ae799c5154243165e0255441e
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,12,1,0.0875803,1582849855,Regular,fd50972b60b2997b96aba063a7c8a6705d93934498368042630bbb02e3ca2c16
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,13,1,36.40143119,1582849855,Regular,fd50972b60b2997b96aba063a7c8a6705d93934498368042630bbb02e3ca2c16
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,35,1,36.40143119,1582849855,Regular,2bdaa38793c7db301a7c3fd37267309e1e2d99b42b12a3b2cb7751b167c78fe4
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,34,1,0.0875803,1582849855,Regular,2bdaa38793c7db301a7c3fd37267309e1e2d99b42b12a3b2cb7751b167c78fe4
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,10,1,0.0875803,1582849855,Regular,26653c7f690e543b28efc22e03acd12b99dc24a0c7e767cf4280412d89acff26
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,11,1,36.40143119,1582849855,Regular,26653c7f690e543b28efc22e03acd12b99dc24a0c7e767cf4280412d89acff26
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,0,1,0.0875803,1582849855,Regular,42c8875319404fd56daf3b4162b53b8a888c04f5febd6ed081734090c18829ad
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,1,1,36.40143119,1582849855,Regular,42c8875319404fd56daf3b4162b53b8a888c04f5febd6ed081734090c18829ad
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,2,1,0.0875803,1582849855,Regular,457116b62dd487f8d331c144ec36e58c13b93f13e71b2ce4e233b58b03906977
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,3,1,36.40143119,1582849855,Regular,457116b62dd487f8d331c144ec36e58c13b93f13e71b2ce4e233b58b03906977
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,4,1,0.0875803,1582849855,Regular,2ad8d313a70cab372dd8013a04fd873fcad7e21d3cfd1ced5f59af1f3ea272a7
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,5,1,36.40143119,1582849855,Regular,2ad8d313a70cab372dd8013a04fd873fcad7e21d3cfd1ced5f59af1f3ea272a7
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,14,1,0.0875803,1582849855,Regular,e8fe101220a7e70468ad57987a07e73114f08baf32ef582599fd81efcce0154d
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,15,1,36.40143119,1582849855,Regular,e8fe101220a7e70468ad57987a07e73114f08baf32ef582599fd81efcce0154d
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,18,1,0.0875803,1582849855,Regular,07e81dcc522f09d7babd33c9b318f2399c611db742a4b1ef9ec7e434b217be13
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,36,1,0.0875803,1582849855,Regular,9cd512acbbda485f9965f9b4bd80aa3b13a3ddf45eced718ca660d8e9fe70f89
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,37,1,36.40143119,1582849855,Regular,9cd512acbbda485f9965f9b4bd80aa3b13a3ddf45eced718ca660d8e9fe70f89
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,28,1,0.0875803,1582849855,Regular,fe81cbae965720f9b0c99f12b83f3f25fe8966505a4630cc4841908b10a36fe9
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,29,1,36.40143119,1582849855,Regular,fe81cbae965720f9b0c99f12b83f3f25fe8966505a4630cc4841908b10a36fe9
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,19,1,36.40143119,1582849855,Regular,07e81dcc522f09d7babd33c9b318f2399c611db742a4b1ef9ec7e434b217be13
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,6,1,0.0875803,1582849855,Regular,4dc78fa4b4f505d362cbd0c9c1ec9b26fc734c25ec823ed01526123bf4acf40c
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,7,1,36.40143119,1582849855,Regular,4dc78fa4b4f505d362cbd0c9c1ec9b26fc734c25ec823ed01526123bf4acf40c
c5cdac0fc669ba2df729288d713b499ea3c848a77babd673fdcc69458626787e,1,20,1,0.0875803,1582849855,Regular,e2a503c93777c398db1445c01df3975b21a4f58d0cf28d8377e9ec93037b37a9
