tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56dc29849586ab760bc13a213eb9ffef238da975497db57aff5379d90943a64b,1,0,1,41.13181125,1551274973,Ticket,7c4004206dfa0386e5703ac427855f7ed72d56384cc8ec06a646345e19b284dd
61f7f8f0c034aa2e0a7915973f19ddceb6a19f8e7915b8953fca0ca780746b1f,1,0,1,41.13181125,1551274973,Ticket,f418590734c300433927ce07b6ce46b4d48deeb859b6dcd459e95bf62b126baf
631fd76b0eb81b66256a29e589a06c7983be237d0eb5ae5f62aaa07672040a72,1,0,1,41.13181125,1551274973,Ticket,682e274472eb85f404fc33776d032d96069af0b8a038ff2bc5e0d0478e0733d9
73b035ae6b7c9a92ab08fb4b83f0eceed1e7d8424c44dfd63d7818a9ce86cf48,1,0,1,41.13181125,1551274973,Ticket,4e9c44fbba4f86bf3986e610c056c09b59d79eccf3ac9339693858dcc9c6c9ce
75512c72645ace28d078110e9a63a942d5d150fd51f5c2f1282a4e2f9f6d37b5,1,0,1,41.13181125,1551274973,Ticket,b1a7b20a0fb76491f12cd783a9f66223932116ab423d2acfd7057af55e9bce20
79a69f666cb45e8dc3e00b4ea2bc75f7d22dc62a2ebdcee7ec5ee7e88797eb05,1,0,1,41.13181125,1551274973,Ticket,3f752aee184d29bcd9e209f9f3eae9020cf759540a00dbf3d0abf156965dfa73
89ee1313ce42c96699275a1fe6cb5863db01ffd8961dc4c385a90570d781fefa,1,0,1,41.13181125,1551274973,Ticket,3d80f8bfcd815898ae7e71976a827c63fc389cc186fb571a92c0c0744f8d41a6
8c3039a4def15e2c1bf0ab6a6749302a4fce7ae8c20155c2c498343289e29005,1,0,1,41.13181125,1551274973,Ticket,c08df8b6ee8940db5bb45698f47a5385e13e4d97a526600915ca5d9abc437f18
94fe9e88fd8138920753dd46b6d9cf6ccb38e57b942d82d281a29512bcc8031a,1,0,1,41.13181125,1551274973,Ticket,5d4a2e6ef3c0e284ef1d55f47b0763a36bb5f7220c03705cd0f5153a2ac85a9b
9d61815880fdfae71f74b0a154e988fad3fa750adddcee3a074133cc79194325,1,0,1,41.13181125,1551274973,Ticket,b408fd05d0fa08e560da0e76a6e830ad69a0dc2383de79120150e41c3002b163
adbbde049efce544d2e97d66a3b5abd59ae7887283e2caf2f4c0310048eba580,1,0,1,41.13181125,1551274973,Ticket,1684e14e8e1673aa49eeffcf936d4a31c3eb2c445f3ee7fe264fcb53e19453b0
