tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90fc8ab40e1eeae51aa20320c93b0d327ebffeb923c55e053d29185bf4fe3064,-1,0,1,223.23690914,1556837128,Regular,ea2ff5031601e99a6a4f4ea4b472ed30ec13314fa471f81b5532a81f0f64950f
ea2ff5031601e99a6a4f4ea4b472ed30ec13314fa471f81b5532a81f0f64950f,1,2,1,223.23690914,1556793749,Vote,90fc8ab40e1eeae51aa20320c93b0d327ebffeb923c55e053d29185bf4fe3064
10c798bce8d7bf911581782866706edbe05b24cc43a1940eff1b73ad794b693d,-1,1,1,221.57022486,1556774545,Vote,7076bbe32b86827384868866d7ce1369e65b52557b29041b64e820789f01808a
9b014f8ca78943862e4a07d37777d0d5ce6a9ef604e4dcaaef8fd98f025b4fc4,-1,1,1,221.57022486,1556677265,Vote,1d595671ea61a06c93e1150e7f9bdbe262fd60f61b2b8869f4ae9353c46f0281
943a8fcbdbd99d31a46f4bca2c327eb32a35b88f7179dbbece143ffdf899a658,-1,0,1,223.23690914,1556554683,Regular,585e559c7059dbe0345d3808b34f9c2cd7a929acfd45c426597dab5986b6191c
e9ba85f4d80b6f7cc4ed34f43669444890e50fcaebc66865e3957eeec52d3e6b,-1,1,1,221.57022486,1556415715,Vote,88f9f547daf4479e40ec9dd61f140aa3ca5ebb11ce7e7cb790aab6575dd865ec
c049b9f466af34276e24fbfb5893008b5aa89632b18f0c080031ab11f4747447,-1,1,1,221.57022486,1556358852,Vote,03895c1831e94b02d4c0e1d053375790aae971fa1cdc02c3ed14dc90b39b67e3
585e559c7059dbe0345d3808b34f9c2cd7a929acfd45c426597dab5986b6191c,1,2,1,223.23690914,1556233632,Vote,943a8fcbdbd99d31a46f4bca2c327eb32a35b88f7179dbbece143ffdf899a658
44315d4d41737e11077693fef0203453b2de0c4ff335aa0841b2967f9827aa46,-1,1,1,221.57022486,1556172092,Vote,d9a7c45e83a0ee9d0e352d22b55eb3e3aa98b9efb15e8d60e85dfdb9cdd72606
d90c25a5fb8a4d7884e5ed111e0af801979327912ae85807daa0b986e05b9be4,-1,1,1,221.57022486,1556109918,Vote,48b2665831f2f28b4ca28fdbdba7093db8254b2b3fa449dfe094d3f2e209db5c
651ac0fad7ec0f80210c71f4d12f2e887568af6efa9c2635d803d7297659ca0a,-1,1,1,221.57022486,1556094333,Vote,6631786ecdf3ac6f752409daca4d451d432d88da71d656682bc97c9e82e9e9fd
b137e4b0b4a12746e3426bc19e6cfaa102df80d91b744e012654b47f33117d14,-1,1,1,221.57022486,1555993129,Vote,a542d52100e5207d7dcce7481d9439d1248d377e58a2bf329818d1448018fa25
00dddf33706e1e12a1fcca83ac0fd7d9539cbb931f53e7f553cfae65faf033a2,1,0,1,221.57022486,1555940072,Ticket,8ce7984d8d44f446b059e7367c5cea4b125c5ec097ed076fa62901c19e7b4ec0
6631786ecdf3ac6f752409daca4d451d432d88da71d656682bc97c9e82e9e9fd,1,0,1,221.57022486,1555940072,Ticket,651ac0fad7ec0f80210c71f4d12f2e887568af6efa9c2635d803d7297659ca0a
6d30969582809d816d72405bb9682b0d4b752722a0d8ce87e9df885d750cc35f,1,0,1,221.57022486,1555940072,Ticket,8ec42f09980d5e4a9cbeab3bf0226ef78a0a1c4edede48bc57d5753602ffa4e9
746852ba775a7e4f22daaec6a4c19994a3d11aae13d86723b2e6c8fa3d33dd46,1,0,1,221.57022486,1555940072,Ticket,23db1488f39a697e1e8264910c807731734c4b950630c7fb0fd6febcc884c1af
76de3f8a55726a194d78421a279ac2ef55c5e1ae48f0e083f1755e0e2251bfe4,1,0,1,221.57022486,1555940072,Ticket,4ddfc5e9c646829edf51c4786edfd41fc1aa5eb77efbe8135d4084b5d41f99c5
7ed3b1c67a2b71e5d888e0e340387680f121e006b4a18b1f9aa99c1636989569,1,0,1,221.57022486,1555940072,Ticket,de6e81a226278a1d12f0a983d2eae22f96bbbe379f3354818849f63767ead55e
88f9f547daf4479e40ec9dd61f140aa3ca5ebb11ce7e7cb790aab6575dd865ec,1,0,1,221.57022486,1555940072,Ticket,e9ba85f4d80b6f7cc4ed34f43669444890e50fcaebc66865e3957eeec52d3e6b
fce013f7973a3b08a6c0d9ad1c08bb9ad72f84259bddfe7d06c5b55a1c5ffa0c,1,0,1,221.57022486,1555940072,Ticket,613aac0272a7b5a8172950842c3d448cf3201bcd762bc7048d6803b2234f7e32
03895c1831e94b02d4c0e1d053375790aae971fa1cdc02c3ed14dc90b39b67e3,1,0,1,221.57022486,1555939886,Ticket,c049b9f466af34276e24fbfb5893008b5aa89632b18f0c080031ab11f4747447
1d595671ea61a06c93e1150e7f9bdbe262fd60f61b2b8869f4ae9353c46f0281,1,0,1,221.57022486,1555939886,Ticket,9b014f8ca78943862e4a07d37777d0d5ce6a9ef604e4dcaaef8fd98f025b4fc4
3ee3eef5620edb8de813af06d9c485888702d12f08031be4cbf57dd7eed51a11,1,0,1,221.57022486,1555939886,Ticket,6a15206e853fc867ebe91deb9a2a5428b26ae9cd9c568c4d83bfa04798d6aed0
48b2665831f2f28b4ca28fdbdba7093db8254b2b3fa449dfe094d3f2e209db5c,1,0,1,221.57022486,1555939886,Ticket,d90c25a5fb8a4d7884e5ed111e0af801979327912ae85807daa0b986e05b9be4
5841fadda15d23b006637c96ebaf17b3d37401715ec92411718e5ba5dbfbeabd,1,0,1,221.57022486,1555939886,Ticket,80036f4d491bf509729670eeea6e134e5fca411493c598d4c0b3f829d9ebaacf
7076bbe32b86827384868866d7ce1369e65b52557b29041b64e820789f01808a,1,0,1,221.57022486,1555939886,Ticket,10c798bce8d7bf911581782866706edbe05b24cc43a1940eff1b73ad794b693d
a542d52100e5207d7dcce7481d9439d1248d377e58a2bf329818d1448018fa25,1,0,1,221.57022486,1555939886,Ticket,b137e4b0b4a12746e3426bc19e6cfaa102df80d91b744e012654b47f33117d14
a638cf4db7490d0555bd042e90e1e4d8f3a2736dfec527980f79429bc5b9d081,1,0,1,221.57022486,1555939886,Ticket,d1a8be825debbeec42412715122b73e4827a47e92849b6f43710022c6e641ff1
c7cdfee87445d535c7ddc649816319fb77537805538d28d43e7f8cfd53edb2b5,1,0,1,221.57022486,1555939886,Ticket,bb3a905347fad9b0a13a6ba4de38a15ae490f2be1063ce15750a2374cd5f97d2
d9a7c45e83a0ee9d0e352d22b55eb3e3aa98b9efb15e8d60e85dfdb9cdd72606,1,0,1,221.57022486,1555939886,Ticket,44315d4d41737e11077693fef0203453b2de0c4ff335aa0841b2967f9827aa46
e34f66bd0a17730768226c72f1b4c15101753af27c8fa9d05f05166374e61d72,1,0,1,221.57022486,1555939886,Ticket,36449ea4a1f1c993da9a483bcbc9c99c7edd1ef8c00c4bca48ee6a65868936d7
ef28fea53656af497aaf28e41e8dbe2a6573dcc824822df3033cc9282062b4d0,1,0,1,221.57022486,1555939886,Ticket,60aff00a0a7fbb8e668f7928c68033578cbf3979bc0bc68d8e4c93ff8a9027bc
