tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cd5b4169476a9c2c630c35992954c77235811e6f710c4a083635b1b0d5c4e0,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
d5cd5b4169476a9c2c630c35992954c77235811e6f710c4a083635b1b0d5c4e0,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
de1f69df0b146cd8f42d57144e9ff863284311931683b30a697b9c244d9cf72e,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
de1f69df0b146cd8f42d57144e9ff863284311931683b30a697b9c244d9cf72e,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
f177203acf47e1761ef2ce71e1970d1f68d3374dab3d222d6cbadd565b6035f8,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
f177203acf47e1761ef2ce71e1970d1f68d3374dab3d222d6cbadd565b6035f8,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
f2049c95c3db2f8be4860325c9d8500a9ca2ac12470324ae29259d4d79d6dbe2,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
f2049c95c3db2f8be4860325c9d8500a9ca2ac12470324ae29259d4d79d6dbe2,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
f4e55b38202446b204adbd98fd2275dbc90d5b94892e8ce4702a59d983a9c353,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
f4e55b38202446b204adbd98fd2275dbc90d5b94892e8ce4702a59d983a9c353,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
f58d541bb3ed9e7e3ebec39bd55e06db6425fc2c6b1c452e400309ae6f372fc8,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
f58d541bb3ed9e7e3ebec39bd55e06db6425fc2c6b1c452e400309ae6f372fc8,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
fcfe955164782df79cfc9c61b2d9b2422f1f32eee4a99a9b93c10156ecadd0cf,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
fcfe955164782df79cfc9c61b2d9b2422f1f32eee4a99a9b93c10156ecadd0cf,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,39,1,215.17523141,1556183771,Regular,afbf37cde2e3485db61fa01dc96df9d5531d1a10c0eacd9f959b27f00af5e7e9
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,14,1,0.12670141,1556183771,Regular,d5cd5b4169476a9c2c630c35992954c77235811e6f710c4a083635b1b0d5c4e0
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,15,1,215.17523141,1556183771,Regular,d5cd5b4169476a9c2c630c35992954c77235811e6f710c4a083635b1b0d5c4e0
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,12,1,0.12670141,1556183771,Regular,d38d19888bec0ea80d4b85845279940cd88b907c1b4bfc9bf17259c5d5b932e2
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,13,1,215.17523141,1556183771,Regular,d38d19888bec0ea80d4b85845279940cd88b907c1b4bfc9bf17259c5d5b932e2
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,32,1,0.12670141,1556183771,Regular,67894a75f4d37ce70f99928da70e5e9254e506017395d09e8d779c53b65feca9
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,33,1,215.17523141,1556183771,Regular,67894a75f4d37ce70f99928da70e5e9254e506017395d09e8d779c53b65feca9
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,22,1,0.12670141,1556183771,Regular,f177203acf47e1761ef2ce71e1970d1f68d3374dab3d222d6cbadd565b6035f8
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,23,1,215.17523141,1556183771,Regular,f177203acf47e1761ef2ce71e1970d1f68d3374dab3d222d6cbadd565b6035f8
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,4,1,0.12670141,1556183771,Regular,15eebbc02dee80562a3e224e90b4d475843630d7b17b2211c8deec9349043fb2
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,5,1,215.17523141,1556183771,Regular,15eebbc02dee80562a3e224e90b4d475843630d7b17b2211c8deec9349043fb2
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,0,1,0.12670141,1556183771,Regular,f2049c95c3db2f8be4860325c9d8500a9ca2ac12470324ae29259d4d79d6dbe2
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,1,1,215.17523141,1556183771,Regular,f2049c95c3db2f8be4860325c9d8500a9ca2ac12470324ae29259d4d79d6dbe2
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,18,1,0.12670141,1556183771,Regular,8cbe49f4c1eddc1fcc6d21784709bbb5a31663c2079904916e8e53382778c1fa
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,19,1,215.17523141,1556183771,Regular,8cbe49f4c1eddc1fcc6d21784709bbb5a31663c2079904916e8e53382778c1fa
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,10,1,0.12670141,1556183771,Regular,0ed9c90313f372ac9b69ef0085bae9f164b43b0af60323e21165cf9657df423d
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,11,1,215.17523141,1556183771,Regular,0ed9c90313f372ac9b69ef0085bae9f164b43b0af60323e21165cf9657df423d
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,34,1,0.12670141,1556183771,Regular,7451e3d1c161a86b33bcaff304f66120aa44fcbc770c6b7ea492ebc1e4042d87
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,35,1,215.17523141,1556183771,Regular,7451e3d1c161a86b33bcaff304f66120aa44fcbc770c6b7ea492ebc1e4042d87
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,2,1,0.12670141,1556183771,Regular,55b501adaf822d3e25aff7121aedc87b99563f18701519868dbcfd7da7e3426d
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,3,1,215.17523141,1556183771,Regular,55b501adaf822d3e25aff7121aedc87b99563f18701519868dbcfd7da7e3426d
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,28,1,0.12670141,1556183771,Regular,fcfe955164782df79cfc9c61b2d9b2422f1f32eee4a99a9b93c10156ecadd0cf
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,29,1,215.17523141,1556183771,Regular,fcfe955164782df79cfc9c61b2d9b2422f1f32eee4a99a9b93c10156ecadd0cf
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,30,1,0.12670141,1556183771,Regular,970659addf060a0c811a5e514ef2669cfe155eda8c2d037487259d2f63530b29
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,31,1,215.17523141,1556183771,Regular,970659addf060a0c811a5e514ef2669cfe155eda8c2d037487259d2f63530b29
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,24,1,0.12670141,1556183771,Regular,f4e55b38202446b204adbd98fd2275dbc90d5b94892e8ce4702a59d983a9c353
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,25,1,215.17523141,1556183771,Regular,f4e55b38202446b204adbd98fd2275dbc90d5b94892e8ce4702a59d983a9c353
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,16,1,0.12670141,1556183771,Regular,bfd9e5d41d2f313d85328ea60e2c5d769abbb80c0aabd3285892ecac582ac4fc
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,17,1,215.17523141,1556183771,Regular,bfd9e5d41d2f313d85328ea60e2c5d769abbb80c0aabd3285892ecac582ac4fc
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,36,1,0.12670141,1556183771,Regular,de1f69df0b146cd8f42d57144e9ff863284311931683b30a697b9c244d9cf72e
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,37,1,215.17523141,1556183771,Regular,de1f69df0b146cd8f42d57144e9ff863284311931683b30a697b9c244d9cf72e
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,26,1,0.12670141,1556183771,Regular,acb89837f08cf71bc77e3923b3bae222335c40623ba673d154774d9cf6044ef1
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,27,1,215.17523141,1556183771,Regular,acb89837f08cf71bc77e3923b3bae222335c40623ba673d154774d9cf6044ef1
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,8,1,0.12670141,1556183771,Regular,a9828a033f37878739e12efe5b5945e22314333e6b71864094775b76243e3924
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,9,1,215.17523141,1556183771,Regular,a9828a033f37878739e12efe5b5945e22314333e6b71864094775b76243e3924
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,6,1,0.12670141,1556183771,Regular,3e9cfbbe4fd52778ebbf57ea0c3eb07ae0b36db492e55d536805ca548ccb3b36
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,7,1,215.17523141,1556183771,Regular,3e9cfbbe4fd52778ebbf57ea0c3eb07ae0b36db492e55d536805ca548ccb3b36
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,20,1,0.12670141,1556183771,Regular,f58d541bb3ed9e7e3ebec39bd55e06db6425fc2c6b1c452e400309ae6f372fc8
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,21,1,215.17523141,1556183771,Regular,f58d541bb3ed9e7e3ebec39bd55e06db6425fc2c6b1c452e400309ae6f372fc8
7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa,1,38,1,0.12670141,1556183771,Regular,afbf37cde2e3485db61fa01dc96df9d5531d1a10c0eacd9f959b27f00af5e7e9
