tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fffd177b42d9b3fceb86ad62873f4b153913df3c12bca78b9e3805e025b72b7,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
8d6acf298bc2ed789b68f998500214a0745a35e484e267d770b045cf0d84ff9a,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
8d6acf298bc2ed789b68f998500214a0745a35e484e267d770b045cf0d84ff9a,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
a6c50d03b62b7df3cc0c66548cbc19ebb28c8d4e01cd5fafa11bddfd984faa22,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
a6c50d03b62b7df3cc0c66548cbc19ebb28c8d4e01cd5fafa11bddfd984faa22,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
ae2f731202cdfc37b19cafa2daab60d3bbbbc91803acdf806eab925a8becd7c1,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
ae2f731202cdfc37b19cafa2daab60d3bbbbc91803acdf806eab925a8becd7c1,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
c27dcfacd36b2b67b44d1475d047b307c911bce9b39bdc747a1ecd2085230304,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
c27dcfacd36b2b67b44d1475d047b307c911bce9b39bdc747a1ecd2085230304,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
c4d6ae9e814d08fd676e21029f24dc236e14218974c83d1f63bfbd9bdf243b0d,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
c4d6ae9e814d08fd676e21029f24dc236e14218974c83d1f63bfbd9bdf243b0d,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
d72c5eb56850b1b76eb3b3d2d1c4e4b66b745bfa10330517cfebf44d32daff69,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
d72c5eb56850b1b76eb3b3d2d1c4e4b66b745bfa10330517cfebf44d32daff69,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
e2c2801b57259878dee80b639534ac3c85e02c50ad75714a8955e8bc53579c9f,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
e2c2801b57259878dee80b639534ac3c85e02c50ad75714a8955e8bc53579c9f,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
e71bc331553c50f032de0ed3e02167a90204b5cc5a2ce4058c2b83e50f6d8d2b,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
e71bc331553c50f032de0ed3e02167a90204b5cc5a2ce4058c2b83e50f6d8d2b,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
f667e1b48a79bfa5cf47874b7e8174196cd6bd76afe8c9f496b84afc7442a423,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
f667e1b48a79bfa5cf47874b7e8174196cd6bd76afe8c9f496b84afc7442a423,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
f732da6cabf00af1d6cbf1d2926d9583df622e8232ddc464929b5e117d587729,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
f732da6cabf00af1d6cbf1d2926d9583df622e8232ddc464929b5e117d587729,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
f7386380545cba9347a1b3c5c6fc3bc48a33f9d37be53edd37e26425a19c3c1a,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
f7386380545cba9347a1b3c5c6fc3bc48a33f9d37be53edd37e26425a19c3c1a,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
fb4af477596818a1dba82c46d23534ebad2f9b2aacb62e8db15eb0899ca084db,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
fb4af477596818a1dba82c46d23534ebad2f9b2aacb62e8db15eb0899ca084db,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,39,1,12.42946156,1609170634,Regular,fb4af477596818a1dba82c46d23534ebad2f9b2aacb62e8db15eb0899ca084db
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,16,1,0.05999285,1609170634,Regular,f732da6cabf00af1d6cbf1d2926d9583df622e8232ddc464929b5e117d587729
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,17,1,12.42946156,1609170634,Regular,f732da6cabf00af1d6cbf1d2926d9583df622e8232ddc464929b5e117d587729
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,8,1,0.05999285,1609170634,Regular,c4d6ae9e814d08fd676e21029f24dc236e14218974c83d1f63bfbd9bdf243b0d
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,9,1,12.42946156,1609170634,Regular,c4d6ae9e814d08fd676e21029f24dc236e14218974c83d1f63bfbd9bdf243b0d
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,28,1,0.05999285,1609170634,Regular,18631fd6a2f4588c8f9f5e55625dd0aff2836a5c0968352e710e3c8ccfcfff03
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,29,1,12.42946156,1609170634,Regular,18631fd6a2f4588c8f9f5e55625dd0aff2836a5c0968352e710e3c8ccfcfff03
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,6,1,0.05999285,1609170634,Regular,0b452d5f9b5403de83ccf0bc15dfebd2515081b4bfa90bc67e5ec8624098361e
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,7,1,12.42946156,1609170634,Regular,0b452d5f9b5403de83ccf0bc15dfebd2515081b4bfa90bc67e5ec8624098361e
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,0,1,0.05999285,1609170634,Regular,e71bc331553c50f032de0ed3e02167a90204b5cc5a2ce4058c2b83e50f6d8d2b
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,1,1,12.42946156,1609170634,Regular,e71bc331553c50f032de0ed3e02167a90204b5cc5a2ce4058c2b83e50f6d8d2b
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,36,1,0.05999285,1609170634,Regular,032ea1448a4652cdc9228a34cf023ce6eadcd62c484a3546d69ed2d944436b57
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,37,1,12.42946156,1609170634,Regular,032ea1448a4652cdc9228a34cf023ce6eadcd62c484a3546d69ed2d944436b57
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,4,1,0.05999285,1609170634,Regular,e2c2801b57259878dee80b639534ac3c85e02c50ad75714a8955e8bc53579c9f
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,5,1,12.42946156,1609170634,Regular,e2c2801b57259878dee80b639534ac3c85e02c50ad75714a8955e8bc53579c9f
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,32,1,0.05999285,1609170634,Regular,0af3b928942eacfeb06dd6da75ba6dfa0f2502ea48e05b7f15a493218118818c
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,33,1,12.42946156,1609170634,Regular,0af3b928942eacfeb06dd6da75ba6dfa0f2502ea48e05b7f15a493218118818c
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,26,1,0.05999285,1609170634,Regular,ae2f731202cdfc37b19cafa2daab60d3bbbbc91803acdf806eab925a8becd7c1
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,27,1,12.42946156,1609170634,Regular,ae2f731202cdfc37b19cafa2daab60d3bbbbc91803acdf806eab925a8becd7c1
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,12,1,0.05999285,1609170634,Regular,7fffd177b42d9b3fceb86ad62873f4b153913df3c12bca78b9e3805e025b72b7
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,13,1,12.42946156,1609170634,Regular,7fffd177b42d9b3fceb86ad62873f4b153913df3c12bca78b9e3805e025b72b7
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,34,1,0.05999285,1609170634,Regular,d72c5eb56850b1b76eb3b3d2d1c4e4b66b745bfa10330517cfebf44d32daff69
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,35,1,12.42946156,1609170634,Regular,d72c5eb56850b1b76eb3b3d2d1c4e4b66b745bfa10330517cfebf44d32daff69
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,18,1,0.05999285,1609170634,Regular,a6c50d03b62b7df3cc0c66548cbc19ebb28c8d4e01cd5fafa11bddfd984faa22
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,19,1,12.42946156,1609170634,Regular,a6c50d03b62b7df3cc0c66548cbc19ebb28c8d4e01cd5fafa11bddfd984faa22
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,22,1,0.05999285,1609170634,Regular,585e6e4108ce7f9519013b3bce034dc11c30cea3daaa5f78a266b34ba0818c43
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,23,1,12.42946156,1609170634,Regular,585e6e4108ce7f9519013b3bce034dc11c30cea3daaa5f78a266b34ba0818c43
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,2,1,0.05999285,1609170634,Regular,f667e1b48a79bfa5cf47874b7e8174196cd6bd76afe8c9f496b84afc7442a423
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,3,1,12.42946156,1609170634,Regular,f667e1b48a79bfa5cf47874b7e8174196cd6bd76afe8c9f496b84afc7442a423
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,20,1,0.05999285,1609170634,Regular,f7386380545cba9347a1b3c5c6fc3bc48a33f9d37be53edd37e26425a19c3c1a
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,21,1,12.42946156,1609170634,Regular,f7386380545cba9347a1b3c5c6fc3bc48a33f9d37be53edd37e26425a19c3c1a
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,14,1,0.05999285,1609170634,Regular,091ed6300e5105c643a3ee439f47a01c8f695a275e032f6a513502dee8b12f0b
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,15,1,12.42946156,1609170634,Regular,091ed6300e5105c643a3ee439f47a01c8f695a275e032f6a513502dee8b12f0b
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,30,1,0.05999285,1609170634,Regular,6db09d7da5026d4e5bb9e104d28ea3e84e8766582983d3ac8e36babacb5bf7bf
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,31,1,12.42946156,1609170634,Regular,6db09d7da5026d4e5bb9e104d28ea3e84e8766582983d3ac8e36babacb5bf7bf
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,10,1,0.05999285,1609170634,Regular,8d6acf298bc2ed789b68f998500214a0745a35e484e267d770b045cf0d84ff9a
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,11,1,12.42946156,1609170634,Regular,8d6acf298bc2ed789b68f998500214a0745a35e484e267d770b045cf0d84ff9a
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,24,1,0.05999285,1609170634,Regular,c27dcfacd36b2b67b44d1475d047b307c911bce9b39bdc747a1ecd2085230304
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,25,1,12.42946156,1609170634,Regular,c27dcfacd36b2b67b44d1475d047b307c911bce9b39bdc747a1ecd2085230304
a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b,1,38,1,0.05999285,1609170634,Regular,fb4af477596818a1dba82c46d23534ebad2f9b2aacb62e8db15eb0899ca084db
