tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a005b59cbdfcf84de1f737c9bcbe594125fa6853100037eb22e6063510e4b33,1,3,1,17.01775308,1606196155,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,8,1,17.01775308,1606148036,Regular,28e50506eb84f8ce250991d5a7e304504e3de4855c4ce29d24a77e7966639704
d3740e2833b3905271b79669281775327152fd5cf485304121ff8f27244db0a4,1,3,1,16.8937777,1606112114,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
1ca8825354ef4bce3fdc30db1803aa5587b46da3bb2369c4f4a03e7d20f60396,1,3,1,17.01775308,1606066489,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
28e50506eb84f8ce250991d5a7e304504e3de4855c4ce29d24a77e7966639704,1,3,1,17.01775308,1606051081,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,84,1,17.01775308,1606043961,Regular,9a64cc6e77e373f4c63e78b64c0f2301a815909635e3d969724d5c84213ed870
24ca40a923ce9741d8269cbd8a73fd6af7ab276c8dae77776f7d11e94a898693,1,3,1,17.01775308,1606040039,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
9a64cc6e77e373f4c63e78b64c0f2301a815909635e3d969724d5c84213ed870,1,3,1,17.01775308,1605999279,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
61806e05edb39ef7b35d51f41c98094ff8d6dbd655f91074b7d9e00090a88edd,1,3,1,17.01775308,1605982436,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
75bf7bd80b8733987f39590abee3b10373bb70083aadc0c230858f45aaf40ad3,1,3,1,17.01775308,1605948267,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,51,1,17.01775308,1605930286,Regular,fa58e0b028c4592eb4edbff6d92ee816950dddcddbafa46fc60ca0a868064b14
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,28,1,16.8937777,1605930286,Regular,c49ec353badc8aacc677b492178b35549744c0a54e485845cfadf43ee127560c
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,174,1,16.8937777,1605930286,Regular,e95aafabbe6b14dcbb951f113c1fb376502e61a9df74e770d0b32f041944c33c
c49ec353badc8aacc677b492178b35549744c0a54e485845cfadf43ee127560c,1,3,1,16.8937777,1605893717,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
fa58e0b028c4592eb4edbff6d92ee816950dddcddbafa46fc60ca0a868064b14,1,3,1,17.01775308,1605770956,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
e95aafabbe6b14dcbb951f113c1fb376502e61a9df74e770d0b32f041944c33c,1,3,1,16.8937777,1605722903,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
