tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,175,1,17.74295736,1607395325,Regular,51ceccf04d20f214a4df58351ad17ea13806c690d2d246263ce8fbd6d7daa4c1
51ceccf04d20f214a4df58351ad17ea13806c690d2d246263ce8fbd6d7daa4c1,1,3,1,17.74295736,1607193352,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,170,1,17.74295736,1607108906,Regular,c8c7bcfd09dc7dd3461e9771ae830a7f7c74c334de9af44deb08de71328cdcc6
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,45,1,17.74295736,1607108906,Regular,32747d90727fa8db2300ce32b959e3cefee1e53b774ef6112ff20011b6239b44
32747d90727fa8db2300ce32b959e3cefee1e53b774ef6112ff20011b6239b44,1,3,1,17.74295736,1607035788,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
c8c7bcfd09dc7dd3461e9771ae830a7f7c74c334de9af44deb08de71328cdcc6,1,3,1,17.74295736,1606944322,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,520,1,17.74295736,1606708168,Regular,92449b3c64631f95e388001bd6b46654e95c00d174231c0542c68eb29661f0f5
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,227,1,17.74295736,1606708168,Regular,adc8acf888cd2f090f1e3e73c9288a57324c4dc08263629736891c9564d33c55
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,223,1,17.74295736,1606699358,Regular,34ca1e1e65c94803fbfc2707264a7140b0f1685fccfd6491a37b2a5a283336af
adc8acf888cd2f090f1e3e73c9288a57324c4dc08263629736891c9564d33c55,1,3,1,17.74295736,1606664126,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
34ca1e1e65c94803fbfc2707264a7140b0f1685fccfd6491a37b2a5a283336af,1,3,1,17.74295736,1606613410,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,240,1,17.74295736,1606592339,Regular,7bac2c43f08eebc7a0032b8783109f431b54447b1caf9cc93c18c5ea05a141bf
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,219,1,17.74295736,1606592339,Regular,dbda145bf8a94c36b9b290b2333b3999c1d1339235a70b7db4f75f850e32a5b5
dbda145bf8a94c36b9b290b2333b3999c1d1339235a70b7db4f75f850e32a5b5,1,3,1,17.74295736,1606539118,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,157,1,17.74295736,1606501461,Regular,d9bc9ed7d3e07b29e0c3011daef6b0ff15ecbd9186848f4674dc1fc34501fe65
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,164,1,17.74295736,1606501461,Regular,ea8778215016e4ee79960783e35f89dbd029bb9221bfc8cc3574b14e5538f06d
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,167,1,17.74295736,1606501461,Regular,94942fc26f5ee2ca847ee7b2afd5f777e0b94973690317c8f175ed5badfdf66f
ea8778215016e4ee79960783e35f89dbd029bb9221bfc8cc3574b14e5538f06d,1,3,1,17.74295736,1606404286,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
7bac2c43f08eebc7a0032b8783109f431b54447b1caf9cc93c18c5ea05a141bf,1,3,1,17.74295736,1606378507,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
94942fc26f5ee2ca847ee7b2afd5f777e0b94973690317c8f175ed5badfdf66f,1,3,1,17.74295736,1606374559,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
92449b3c64631f95e388001bd6b46654e95c00d174231c0542c68eb29661f0f5,1,3,1,17.74295736,1606365339,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,68,1,17.74295736,1606349417,Regular,0117c928ee4c06dc06770d5551f835beb524c7456e9743b808ee0c9ef2811165
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,34,1,17.74295736,1606349417,Regular,6f564285079da24fbd4ccf9305ebefdc8d4bc8cf67a51bc1e68693356e86483b
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,74,1,17.74295736,1606349417,Regular,abeda0deb470562b8a80647a0c75251fe4f373876605828e72b83b4b914b576d
d9bc9ed7d3e07b29e0c3011daef6b0ff15ecbd9186848f4674dc1fc34501fe65,1,3,1,17.74295736,1606342758,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
abeda0deb470562b8a80647a0c75251fe4f373876605828e72b83b4b914b576d,1,3,1,17.74295736,1606285177,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
0117c928ee4c06dc06770d5551f835beb524c7456e9743b808ee0c9ef2811165,1,3,1,17.74295736,1606284056,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
6f564285079da24fbd4ccf9305ebefdc8d4bc8cf67a51bc1e68693356e86483b,1,3,1,17.74295736,1606244348,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,128,1,17.74295736,1606226837,Regular,5d88c0b16aed42a614ebb0a6c90e814cbb653c8215f7957799c0a146ab451144
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,32,1,17.74295736,1606202955,Regular,39377a749eb14b6f93e29037c36983c6decd3ce286950b3be279f9eba7d73a38
5d88c0b16aed42a614ebb0a6c90e814cbb653c8215f7957799c0a146ab451144,1,3,1,17.74295736,1606188488,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
39377a749eb14b6f93e29037c36983c6decd3ce286950b3be279f9eba7d73a38,1,3,1,17.74295736,1606134640,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,90,1,17.74295736,1606043961,Regular,dc9879862648230383d50a5ae58f86f3243a25a0b1507ad8d4312907c464b077
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,161,1,17.74295736,1605981214,Regular,2d255ce0c82a6a05c8fe6ee8768b7f0ec49debffee15baa7b8dab277f9921fa4
dc9879862648230383d50a5ae58f86f3243a25a0b1507ad8d4312907c464b077,1,3,1,17.74295736,1605939942,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,49,1,17.74295736,1605930286,Regular,e188b77cbc802a73f662dce1b3fed3933abe01d589a584560539728efd433814
2d255ce0c82a6a05c8fe6ee8768b7f0ec49debffee15baa7b8dab277f9921fa4,1,3,1,17.74295736,1605865533,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
e188b77cbc802a73f662dce1b3fed3933abe01d589a584560539728efd433814,1,3,1,17.74295736,1605685125,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
