tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c472ec63edc14b61844a589fd19999b26e00ce9e998aee20f8c498a09d6bd03,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
597a91ef845269be5d580d9d56bd884356c2958ca22af1cadcc69bc629fbca6f,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
597a91ef845269be5d580d9d56bd884356c2958ca22af1cadcc69bc629fbca6f,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
8024aa5d520787b2e793c09329a571416b102f0cec8e1314b5154397eac6bb6b,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
8024aa5d520787b2e793c09329a571416b102f0cec8e1314b5154397eac6bb6b,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
a075e9f314a9048d3fd583820fe5c4b24a1ce7ead8dfdf1bc9d1f3c8224f9bea,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
a075e9f314a9048d3fd583820fe5c4b24a1ce7ead8dfdf1bc9d1f3c8224f9bea,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
a13e9d6b29c2d8a9e51d983adc0d9392bfacc5d9cc2418c9a7e6e184c9555d3c,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
a13e9d6b29c2d8a9e51d983adc0d9392bfacc5d9cc2418c9a7e6e184c9555d3c,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
e4305334b0f6d5c7aa1cdd9cc36f4ff59ac3cb49969a33b2b667e6ff8cf0531b,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
e4305334b0f6d5c7aa1cdd9cc36f4ff59ac3cb49969a33b2b667e6ff8cf0531b,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
e44d00a3aaebecd4e7f7cdbb8a3ebe848b7d821067cdfb30fefed8c445b7fc86,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
e44d00a3aaebecd4e7f7cdbb8a3ebe848b7d821067cdfb30fefed8c445b7fc86,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
ed7002e1ca924cdb6d19e52a7258373d01beeaa2931404ce6fdac9ef897d54d5,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
ed7002e1ca924cdb6d19e52a7258373d01beeaa2931404ce6fdac9ef897d54d5,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
f5d2471ca72e6b495b302ece5b19e2c6892f9cb8958ec58b0d7abab486ac5fda,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
f5d2471ca72e6b495b302ece5b19e2c6892f9cb8958ec58b0d7abab486ac5fda,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
f89185c35adbdee9f71d10721644377367a2ae95a9c4d33d388f0657ac2b2724,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
f89185c35adbdee9f71d10721644377367a2ae95a9c4d33d388f0657ac2b2724,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
f9da8f022a46105e2a6662a963f0800f414b5e730ec58d4a5c7a4c4c4cab2507,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
f9da8f022a46105e2a6662a963f0800f414b5e730ec58d4a5c7a4c4c4cab2507,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
ff3cdf6fb0a6a1d0a23545b9bc6a9c684b7c46aefbb15d5aa36307576ce82966,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
ff3cdf6fb0a6a1d0a23545b9bc6a9c684b7c46aefbb15d5aa36307576ce82966,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,18,1,0.0411444,1644012574,Regular,289167f62fb749b2e2cb11926ebfc73f431e388337d8165af33f569bbb8967b5
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,39,1,119.37353076,1644012574,Regular,597a91ef845269be5d580d9d56bd884356c2958ca22af1cadcc69bc629fbca6f
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,38,1,0.0411444,1644012574,Regular,597a91ef845269be5d580d9d56bd884356c2958ca22af1cadcc69bc629fbca6f
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,5,1,119.37353076,1644012574,Regular,021528948da6362ea4ef23a7ad2b4dfdaab6c76a61fd9aed0af06b2864b17839
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,4,1,0.0411444,1644012574,Regular,021528948da6362ea4ef23a7ad2b4dfdaab6c76a61fd9aed0af06b2864b17839
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,33,1,119.37353076,1644012574,Regular,f89185c35adbdee9f71d10721644377367a2ae95a9c4d33d388f0657ac2b2724
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,8,1,0.0411444,1644012574,Regular,a13e9d6b29c2d8a9e51d983adc0d9392bfacc5d9cc2418c9a7e6e184c9555d3c
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,32,1,0.0411444,1644012574,Regular,f89185c35adbdee9f71d10721644377367a2ae95a9c4d33d388f0657ac2b2724
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,29,1,119.37353076,1644012574,Regular,8024aa5d520787b2e793c09329a571416b102f0cec8e1314b5154397eac6bb6b
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,28,1,0.0411444,1644012574,Regular,8024aa5d520787b2e793c09329a571416b102f0cec8e1314b5154397eac6bb6b
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,35,1,119.37353076,1644012574,Regular,0e7b1d1c3135cc9a584189b8778a66224bc20b8e5c22a8e86c72c0c55d8df7a0
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,34,1,0.0411444,1644012574,Regular,0e7b1d1c3135cc9a584189b8778a66224bc20b8e5c22a8e86c72c0c55d8df7a0
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,11,1,119.37353076,1644012574,Regular,16efab02382c33916bdacd5fb40c48fe9aba6747b4ca425cac5eb71e2be98e92
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,10,1,0.0411444,1644012574,Regular,16efab02382c33916bdacd5fb40c48fe9aba6747b4ca425cac5eb71e2be98e92
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,17,1,119.37353076,1644012574,Regular,154722a08bfe72ed601208ad60bc705338ab8b72a159d8ad1a2def551bebbcd0
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,16,1,0.0411444,1644012574,Regular,154722a08bfe72ed601208ad60bc705338ab8b72a159d8ad1a2def551bebbcd0
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,15,1,119.37353076,1644012574,Regular,e4305334b0f6d5c7aa1cdd9cc36f4ff59ac3cb49969a33b2b667e6ff8cf0531b
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,14,1,0.0411444,1644012574,Regular,e4305334b0f6d5c7aa1cdd9cc36f4ff59ac3cb49969a33b2b667e6ff8cf0531b
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,21,1,119.37353076,1644012574,Regular,ff3cdf6fb0a6a1d0a23545b9bc6a9c684b7c46aefbb15d5aa36307576ce82966
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,20,1,0.0411444,1644012574,Regular,ff3cdf6fb0a6a1d0a23545b9bc6a9c684b7c46aefbb15d5aa36307576ce82966
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,23,1,119.37353076,1644012574,Regular,f5d2471ca72e6b495b302ece5b19e2c6892f9cb8958ec58b0d7abab486ac5fda
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,22,1,0.0411444,1644012574,Regular,f5d2471ca72e6b495b302ece5b19e2c6892f9cb8958ec58b0d7abab486ac5fda
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,13,1,119.37353076,1644012574,Regular,a075e9f314a9048d3fd583820fe5c4b24a1ce7ead8dfdf1bc9d1f3c8224f9bea
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,12,1,0.0411444,1644012574,Regular,a075e9f314a9048d3fd583820fe5c4b24a1ce7ead8dfdf1bc9d1f3c8224f9bea
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,27,1,119.37353076,1644012574,Regular,35a12557f4c129706c70ce96fad3c33b93c7edd9c665f44af1e87d8c26570a71
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,26,1,0.0411444,1644012574,Regular,35a12557f4c129706c70ce96fad3c33b93c7edd9c665f44af1e87d8c26570a71
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,9,1,119.37353076,1644012574,Regular,a13e9d6b29c2d8a9e51d983adc0d9392bfacc5d9cc2418c9a7e6e184c9555d3c
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,24,1,0.0411444,1644012574,Regular,32681f75289be8b5c343872dfe481fde8778e868f7f734a9be14a36f63e418d2
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,19,1,119.37353076,1644012574,Regular,289167f62fb749b2e2cb11926ebfc73f431e388337d8165af33f569bbb8967b5
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,25,1,119.37353076,1644012574,Regular,32681f75289be8b5c343872dfe481fde8778e868f7f734a9be14a36f63e418d2
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,0,1,0.0411444,1644012574,Regular,ed7002e1ca924cdb6d19e52a7258373d01beeaa2931404ce6fdac9ef897d54d5
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,1,1,119.37353076,1644012574,Regular,ed7002e1ca924cdb6d19e52a7258373d01beeaa2931404ce6fdac9ef897d54d5
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,30,1,0.0411444,1644012574,Regular,1573e9652d4c0104dd7165692a50c6d5ae07be9ff0a4db53107cfc182519bdcc
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,31,1,119.37353076,1644012574,Regular,1573e9652d4c0104dd7165692a50c6d5ae07be9ff0a4db53107cfc182519bdcc
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,6,1,0.0411444,1644012574,Regular,4c472ec63edc14b61844a589fd19999b26e00ce9e998aee20f8c498a09d6bd03
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,7,1,119.37353076,1644012574,Regular,4c472ec63edc14b61844a589fd19999b26e00ce9e998aee20f8c498a09d6bd03
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,2,1,0.0411444,1644012574,Regular,f9da8f022a46105e2a6662a963f0800f414b5e730ec58d4a5c7a4c4c4cab2507
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,3,1,119.37353076,1644012574,Regular,f9da8f022a46105e2a6662a963f0800f414b5e730ec58d4a5c7a4c4c4cab2507
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,36,1,0.0411444,1644012574,Regular,e44d00a3aaebecd4e7f7cdbb8a3ebe848b7d821067cdfb30fefed8c445b7fc86
44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6,1,37,1,119.37353076,1644012574,Regular,e44d00a3aaebecd4e7f7cdbb8a3ebe848b7d821067cdfb30fefed8c445b7fc86
