tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428ca91bd788a1260b8eeaa503fea72453f0a2cac7b0754fc1ba1bcf5c397c8c,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
4877f6fba1e8cad87d64f999cb174900ff7788380d2bdc2948b511fadcc2ee97,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
4a170fb684a1706827e56dc700f92edbd4f43b7bde019ac6219adddcdc52ad90,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
72d42d9d9a2d88f715d03f2ec94e77b3b41520abc475b3edeafb070467cc18b5,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
73bcf663f2d256ff00f7115f08aad33348422ba2dee7258a25df4b258343b1a5,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
7db3a4513da916e10812db000ac372200a6140a56bb2f60473dc45466f1d055e,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
ab43817cf4985759c035cd6554229cb903d42a3e5844fbce158a3ff22a98c2d7,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
adc84b39490580160038201ed26d30857e19a7d5e7449b99e81e471a49dd872f,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
afbd80fcc9a46387d03b28998fe92a5cbda01fe43a1f7ea92299b893f90e215e,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
b026500b2db0275d804d87491d21a0003c97cc5fc82a125814f7b21b14484ea4,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
cce2a3cbed15f802c1db3e9ec35e5d92f20387859a2a4284c26f0edbacb2a3ee,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
e0d6c69568b4f3871e525ea6c2cbcd5b14b1ba1cac1ea72e3ae5ff12af730310,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
f2816e0beb9a801f044f019865c46d0dec436f75e112e6dd2a54ea2040dd9556,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
f78507239b550c82bb487f81218d86b429f443069866a15791ccc54e385b188e,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
f8cd7a9177c4678fa15df9de4051f5e3256a660364eabad7050dd74f676172b8,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,10,1,48.91603768,1551285149,Regular,1d7f192c726e3e547b4d711420c4d0b040e75cb27c05f2c923c0baa840c22892
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,2,1,48.91603768,1551285149,Regular,04f9e4381f2b3c81a55dcfb4ae7bcb53ed2772337647283c0fd3a4f88da874ea
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,13,1,48.91603768,1551285149,Regular,428ca91bd788a1260b8eeaa503fea72453f0a2cac7b0754fc1ba1bcf5c397c8c
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,15,1,48.91603768,1551285149,Regular,b026500b2db0275d804d87491d21a0003c97cc5fc82a125814f7b21b14484ea4
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,1,1,48.91603768,1551285149,Regular,f78507239b550c82bb487f81218d86b429f443069866a15791ccc54e385b188e
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,19,1,48.91603768,1551285149,Regular,f2816e0beb9a801f044f019865c46d0dec436f75e112e6dd2a54ea2040dd9556
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,8,1,48.91603768,1551285149,Regular,4877f6fba1e8cad87d64f999cb174900ff7788380d2bdc2948b511fadcc2ee97
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,18,1,48.91603768,1551285149,Regular,cce2a3cbed15f802c1db3e9ec35e5d92f20387859a2a4284c26f0edbacb2a3ee
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,14,1,48.91603768,1551285149,Regular,afbd80fcc9a46387d03b28998fe92a5cbda01fe43a1f7ea92299b893f90e215e
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,5,1,48.91603768,1551285149,Regular,72d42d9d9a2d88f715d03f2ec94e77b3b41520abc475b3edeafb070467cc18b5
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,16,1,48.91603768,1551285149,Regular,ab43817cf4985759c035cd6554229cb903d42a3e5844fbce158a3ff22a98c2d7
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,6,1,48.91603768,1551285149,Regular,f8cd7a9177c4678fa15df9de4051f5e3256a660364eabad7050dd74f676172b8
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,4,1,48.91603768,1551285149,Regular,e0d6c69568b4f3871e525ea6c2cbcd5b14b1ba1cac1ea72e3ae5ff12af730310
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,3,1,48.91603768,1551285149,Regular,73bcf663f2d256ff00f7115f08aad33348422ba2dee7258a25df4b258343b1a5
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,9,1,48.91603768,1551285149,Regular,6c308ac428fa455ea6cd7eb9f2ce9d587c02546d5ac5c21151c89a5ed6a694f8
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,12,1,48.91603768,1551285149,Regular,6c308ac428fa455ea6cd7eb9f2ce9d587c02546d5ac5c21151c89a5ed6a694f8
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,17,1,48.91603768,1551285149,Regular,6c308ac428fa455ea6cd7eb9f2ce9d587c02546d5ac5c21151c89a5ed6a694f8
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,7,1,48.91603768,1551285149,Regular,adc84b39490580160038201ed26d30857e19a7d5e7449b99e81e471a49dd872f
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,11,1,48.91603768,1551285149,Regular,4a170fb684a1706827e56dc700f92edbd4f43b7bde019ac6219adddcdc52ad90
d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490,1,0,1,48.91603768,1551285149,Regular,7db3a4513da916e10812db000ac372200a6140a56bb2f60473dc45466f1d055e
